ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034507;"L'enfant prodigue ?";"ECOLE FRANCO-SUISSE";;"RF 31003, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020106991;"Saint Jean-Baptiste paraissant devant Herode (?)";"Schut, Cornelis";;"INV 22223, Recto; NIII 28943; MA 12639; Flamands F 1295; vol.9, p.260";"Département des Arts graphiques"
cl020542022;"Le Retour de l'enfant prodigue";"Lucas van Leyden";;"11303 LR/ Recto; 163a; vol.6, p.73";"Département des Arts graphiques"
cl020571669;"La vie de l'enfant prodigue: Frontispice";"CALLOT Jacques";;"L 41 LR/58 Recto";"Département des Arts graphiques"
cl020571670;"La vie de l'enfant prodigue: Frontispice";"CALLOT Jacques";1635;"L 41 LR/59 Recto";"Département des Arts graphiques"
cl020571671;"La vie de l'enfant prodigue: Le partage des biens";"CALLOT Jacques";"Vers 1635";"L 41 LR/60 Recto";"Département des Arts graphiques"
cl020571672;"La vie de l'enfant prodigue: Le partage des biens";"CALLOT Jacques";"Vers 1635";"L 41 LR/61 Recto";"Département des Arts graphiques"
cl020571673;"La vie de l'enfant prodigue: Les adieux ou le départ de l'enfant prodigue";"CALLOT Jacques";"Vers 1635";"L 41 LR/62 Recto";"Département des Arts graphiques"
cl020571674;"La vie de l'enfant prodigue: Les adieux ou le départ de l'enfant prodigue";"CALLOT Jacques";"Vers 1635";"L 41 LR/63 Recto";"Département des Arts graphiques"
cl020571675;"La vie de l'enfant prodigue: L'enfant prodigue dissipe son bien";"CALLOT Jacques";"Vers 1635";"L 41 LR/64 Recto";"Département des Arts graphiques"
cl020571676;"La vie de l'enfant prodigue: L'enfant prodigue dissipe son bien";"CALLOT Jacques";"Vers 1635";"L 41 LR/65 Recto";"Département des Arts graphiques"
cl020571677;"La vie de l'enfant prodigue: L'enfant prodigue est ruiné";"CALLOT Jacques";"Vers 1635";"L 41 LR/66 Recto";"Département des Arts graphiques"
cl020571678;"La vie de l'enfant prodigue: L'enfant prodigue est ruiné";"CALLOT Jacques";"Vers 1635";"L 41 LR/67 Recto";"Département des Arts graphiques"
cl020571679;"La vie de l'enfant prodigue: L'enfant prodigue garde les pourceaux";"CALLOT Jacques";"Vers 1635";"L 41 LR/68 Recto";"Département des Arts graphiques"
cl020571680;"La vie de l'enfant prodigue: L'enfant prodigue garde des pourceaux";"CALLOT Jacques";"Vers 1635";"L 41 LR/69 Recto";"Département des Arts graphiques"
cl020571681;"La vie de l'enfant prodigue: L'enfant prodigue implore la miséricorde divine";"CALLOT Jacques";"Vers 1635";"L 41 LR/70 Recto";"Département des Arts graphiques"
cl020571682;"La vie de l'enfant prodigue: L'enfant prodigue implore la miséricorde divine";"CALLOT Jacques";"Vers 1635";"L 41 LR/71 Recto";"Département des Arts graphiques"
cl020571683;"La vie de l'enfant prodigue: L'enfant prodigue revient à la maison paternelle";"CALLOT Jacques";"Vers 1635";"L 41 LR/72 Recto";"Département des Arts graphiques"
cl020571684;"La vie de l'enfant prodigue: L'enfant prodigue revient à la maison paternelle";"CALLOT Jacques";"Vers 1635";"L 41 LR/73 Recto";"Département des Arts graphiques"
cl020571685;"La vie de l'enfant prodigue: On tue le veau gras";"CALLOT Jacques";"Vers 1635";"L 41 LR/74 Recto";"Département des Arts graphiques"
cl020571686;"La vie de l'enfant prodigue: On tue le veau gras";"CALLOT Jacques";"Vers 1635";"L 41 LR/75 Recto";"Département des Arts graphiques"
cl020571687;"La vie de l'enfant prodigue: L'enfant prodigue est équipé de nouveau";"CALLOT Jacques";"Vers 1635";"L 41 LR/76 Recto";"Département des Arts graphiques"
cl020571688;"La vie de l'enfant prodigue: L'enfant prodigue est équipé de nouveau";"CALLOT Jacques";"Vers 1635";"L 41 LR/77 Recto";"Département des Arts graphiques"
cl020571689;"La vie de l'enfant prodigue: Le festin";"CALLOT Jacques";"Vers 1635";"L 41 LR/78 Recto";"Département des Arts graphiques"
cl020571690;"La vie de l'enfant prodigue: Le festin";"CALLOT Jacques";"Vers 1635";"L 41 LR/79 Recto";"Département des Arts graphiques"
cl020572431;"Le départ du fils prodigue";"Aldegrever, Heinrich";1528;"L 19 LR/18 Recto; 8814; vol.9, p.17";"Département des Arts graphiques"
cl020572791;"Le départ du fils prodigue";"Beham, Hans Sebald";;"L 26 LR/89 Recto; 105";"Département des Arts graphiques"
cl020572792;"Le fils prodigue dépensant sa fortune";"Beham, Hans Sebald";1540;"L 26 LR/90 Recto; 109";"Département des Arts graphiques"
cl020572793;"Le fils prodigue gardant les pourceaux";"Beham, Hans Sebald";;"L 26 LR/91 Recto; 111";"Département des Arts graphiques"
cl020572794;"Le retour du fils prodigue";"Beham, Hans Sebald";;"L 26 LR/92 Recto; 113";"Département des Arts graphiques"
cl020572795;"Le fils prodigue gardant les pourceaux";"Beham, Hans Sebald";1538;"L 26 LR/93 Recto; 1521";"Département des Arts graphiques"
