ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020139740;"Demi-cercle et annotations";"Chapu, Henri";;"RF 23182, 1; vol.24, p.441";"Département des Arts graphiques"
cl020502297;"Esquisse pour une décoration dans un demi-cercle";"Boullogne, Louis II de, dit Le Jeune";;"INV 24966, Verso; NIII 34253";"Département des Arts graphiques"
cl020038920;"Taches de lavis gris, et croquis d'un demi-cercle";"David, Jacques-Louis";;"RF 36942, 72; vol.28, p.230";"Département des Arts graphiques"
cl020121751;"Figure assise, dans un demi-cercle ; femme et enfant ; homme assis";"Delacroix, Eugène";;"RF 9146, 50; vol.22, p.354";"Département des Arts graphiques"
cl020000685;"Paysans assis en demi-cercle, dont une femme de profil au premier plan";"BELLA Stefano della";;"INV 363.3, Recto; NIII 15999; MA 12520; Inventaire italien, t.II V 11; vol.1, p.66";"Département des Arts graphiques"
cl020137885;"Trois croquis d'un projet pour un bas-relief inscrit dans un demi-cercle";"Chapu, Henri";1884;"RF 23132, Recto; vol.24, p.437";"Département des Arts graphiques"
cl010338016;"lampe à la grenouille stylisée";;"395 / 641  (époque byzantine)";"STG 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027300;vase;;"-2900 / -2700  (Khasekhemouy)";"E 30686";"Département des Antiquités égyptiennes"
cl010076694;"coupe ; fragment";;"600 / 699  (époque byzantine ; début époque islamique)";"AF 6939 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303678;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 443; Ma 3670.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303680;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 445; Ma 3670.3";"Département des Antiquités grecques, étrusques et romaines"
cl010025236;"stèle cintrée ; stèle miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14436 C";"Département des Antiquités égyptiennes"
cl010030535;stèle;;"-1295 / -1069  (époque ramesside)";"E 14407";"Département des Antiquités égyptiennes"
cl010006685;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 11904";"Département des Antiquités égyptiennes"
cl010007058;boîte;;"-664 / -332  (Basse Époque)";"E 11061";"Département des Antiquités égyptiennes"
cl010007137;scarabée;;"-1686 / -1425 (?)  (dynasties hyksôs ; début XVIIIe dynastie)";"E 25735";"Département des Antiquités égyptiennes"
cl010018817;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;;"N 3942; 143286 MNW; 1405";"Département des Antiquités égyptiennes"
cl010298413;olpé;;;"D 157; Cp Suppl 525";"Département des Antiquités grecques, étrusques et romaines"
cl010029597;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 12407";"Département des Antiquités égyptiennes"
cl010021595;"perle cauroïde à cordelette et butées";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°2174";"Département des Antiquités égyptiennes"
cl010029078;"lampe à cabochons";;"200 / 399  (époque romaine)";"AF 1257";"Département des Antiquités égyptiennes"
cl010298411;olpé;;;"D 155; Cp 2462";"Département des Antiquités grecques, étrusques et romaines"
cl010436407;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4023.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258551;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 84; MND 728";"Département des Antiquités grecques, étrusques et romaines"
cl010476223;coupe;;;"S 15789";"Département des Antiquités grecques, étrusques et romaines"
cl010259554;"vase ouvert";;-1100;"CA 1722.135";"Département des Antiquités grecques, étrusques et romaines"
cl010280772;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010285288;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4023.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259646;"vase fermé";;"-1300 / -1200  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.33";"Département des Antiquités grecques, étrusques et romaines"
cl010115623;"Graphomètre et son étui";"Lordelle, Jean-Baptiste";"vers 1745";"OA 10790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251851;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.6";"Département des Antiquités grecques, étrusques et romaines"
cl010258534;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 727; ED 4339; INV 628; N 5417";"Département des Antiquités grecques, étrusques et romaines"
cl010251903;gobelet;;-1800;"CA 3026.4";"Département des Antiquités grecques, étrusques et romaines"
cl010302529;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 385; Cp 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010274447;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 448; Cp 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010307126;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2729.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259534;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.115";"Département des Antiquités grecques, étrusques et romaines"
cl010252884;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.1; CA 506";"Département des Antiquités grecques, étrusques et romaines"
