ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010007845;bouteille;;"300 / 400  (Méroïtique final)";"E 11385";"Département des Antiquités égyptiennes"
cl010037669;vase;;"-150 / -100  (Méroïtique ancien)";"E 32534; IIT56s1";"Département des Antiquités égyptiennes"
cl010036469;gobelet;;"100 / 200  (Méroïtique classique)";"E 32464; IT44s1-3";"Département des Antiquités égyptiennes"
cl010038940;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 5";"Département des Antiquités égyptiennes"
cl010022304;bol;;"-275 / 400  (époque méroïtique)";"E 11431";"Département des Antiquités égyptiennes"
cl010038352;plaquette;;"0 / 199  (Méroïtique classique)";"E 11390";"Département des Antiquités égyptiennes"
cl010017653;"table d'offrandes rectangulaire à bec trapézoïdal";;"100 / 300  (Méroïtique récent)";"D 76; E 11436";"Département des Antiquités égyptiennes"
cl010028169;statue;;"-150 / -100  (Taneydamani)";"E 11157 B; E 11657 ERR; M.I.127";"Département des Antiquités égyptiennes"
cl010005706;"élément de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 17333";"Département des Antiquités égyptiennes"
cl010010857;"table d'offrandes rectangulaire à bec rectangulaire";;"-270 / -100  (Méroïtique ancien)";"D 77; E 11435; 307 M 10";"Département des Antiquités égyptiennes"
cl010006766;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12839";"Département des Antiquités égyptiennes"
cl010007840;gobelet;;"400 / 600  (Groupe X)";"E 15603; 201.53";"Département des Antiquités égyptiennes"
cl010007846;calice;;"50 / 200  (époque romaine ; Méroïtique classique)";"E 11871";"Département des Antiquités égyptiennes"
cl010007849;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2140; X 3620";"Département des Antiquités égyptiennes"
cl010022303;jarre;;"-275 / 400  (époque méroïtique)";"E 11433";"Département des Antiquités égyptiennes"
cl010034401;gobelet;;"400 / 600  (Groupe X)";"E 15602; 201.28";"Département des Antiquités égyptiennes"
cl010038936;coupe;;"-2050 / -1480 (?)  (Kerma classique [?] ; Kerma moyen [?])";"E 25690 2";"Département des Antiquités égyptiennes"
cl010081209;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 15 ?";"Département des Antiquités égyptiennes"
cl010038151;bol;;"-275 / 400  (époque méroïtique)";"E 32502; IIT27c2";"Département des Antiquités égyptiennes"
cl010407372;"élément architectural ; linteau";;"200 / 399  (Méroïtique récent)";234.641;"Département des Antiquités égyptiennes"
cl010037677;statue;;"250 / 300  (Méroïtique récent)";"E 32543; WT8c1a";"Département des Antiquités égyptiennes"
cl010038154;statue;;"100 / 300  (Méroïtique récent)";"E 32471; IIT1d2";"Département des Antiquités égyptiennes"
cl010009826;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11379";"Département des Antiquités égyptiennes"
cl010034402;gobelet;;"400 / 600  (Groupe X)";"E 15601; 201.27";"Département des Antiquités égyptiennes"
cl010038112;coupe;;"-275 / 350  (époque méroïtique)";"AF 4715; X 3177";"Département des Antiquités égyptiennes"
cl010038234;jarre;;"400 / 600  (Groupe X)";"E 15597; 201.35 ?";"Département des Antiquités égyptiennes"
cl010038235;jarre;;"300 / 400  (Méroïtique final)";"E 11387";"Département des Antiquités égyptiennes"
cl010038240;jarre;;"400 / 600  (Groupe X)";"E 15596; 201.2";"Département des Antiquités égyptiennes"
cl010038937;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 9";"Département des Antiquités égyptiennes"
cl010038939;bol;;"-2050 / -1480  (Kerma moyen)";"E 25690 3";"Département des Antiquités égyptiennes"
cl010081386;"gobelet ; vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 11";"Département des Antiquités égyptiennes"
cl010081387;coupe;;"-2450 / -1480  (époque de Kerma)";"E 25690 6";"Département des Antiquités égyptiennes"
cl010442679;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 8";"Département des Antiquités égyptiennes"
cl010442683;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 15";"Département des Antiquités égyptiennes"
cl010442684;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 1 C";"Département des Antiquités égyptiennes"
cl010035511;"serviteur funéraire momiforme";;"-643 / -623  (Senkamanisken)";"E 27495";"Département des Antiquités égyptiennes"
cl010008087;"jarre globulaire";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 13484";"Département des Antiquités égyptiennes"
cl010009560;cruche;;"-275 / 400  (époque méroïtique)";"AF 2224; X 5307";"Département des Antiquités égyptiennes"
cl010009824;bol;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11381";"Département des Antiquités égyptiennes"
cl010009827;"bol à bord droit";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 11380; X 5301";"Département des Antiquités égyptiennes"
cl010024580;bol;;"300 / 400  (Méroïtique final)";"E 11382";"Département des Antiquités égyptiennes"
cl010035525;"vase ; bouteille";;"300 / 400  (Méroïtique final)";"E 11383";"Département des Antiquités égyptiennes"
cl010038233;jarre;;"400 / 600  (Groupe X)";"AF 13681; 201.65";"Département des Antiquités égyptiennes"
cl010038938;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 1 B";"Département des Antiquités égyptiennes"
cl010038998;bol;;"-700 / -600  (époque napatéenne)";"E 11432";"Département des Antiquités égyptiennes"
cl010081173;bol;;"-2300 / -1500  (Groupe C)";"E 26021 11";"Département des Antiquités égyptiennes"
cl010081388;coupe;;"-2450 / -1480  (époque de Kerma)";"E 25690 14";"Département des Antiquités égyptiennes"
cl010081389;"bol évasé à lèvre mince";;"-2450 / -1480  (époque de Kerma)";"E 25690 13";"Département des Antiquités égyptiennes"
cl010343933;jarre;;"300 / 600  (Groupe X ; Méroïtique final)";"AF 13439; D.961.2.266; E 11389 ?";"Département des Antiquités égyptiennes"
cl010442680;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 7";"Département des Antiquités égyptiennes"
cl010003161;bol;;"-3200 / -3000  (Groupe A)";"E 27085";"Département des Antiquités égyptiennes"
cl010013505;jarre;;"300 / 600  (Méroïtique final ; Groupe X)";"E 11386";"Département des Antiquités égyptiennes"
cl010003817;vase;;"400 / 600  (Groupe X)";"E 25472";"Département des Antiquités égyptiennes"
cl010003838;bol;;"-3500 / -3000  (Groupe A)";"E 27088";"Département des Antiquités égyptiennes"
cl010004951;bol;;"-3200 / -3000  (Groupe A)";"E 27086";"Département des Antiquités égyptiennes"
cl010009825;"gobelet rectiligne";;"-100 / 100  (Méroïtique classique)";"E 11378; E 27493";"Département des Antiquités égyptiennes"
cl010038347;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25470";"Département des Antiquités égyptiennes"
cl010036996;amphore;;"100 / 300  (Méroïtique récent)";"E 32519; IIT44c1";"Département des Antiquités égyptiennes"
