ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038120;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4356 ?; Durand n°1896";"Département des Antiquités égyptiennes"
cl010034139;"élément d'incrustation de statue";;;"AF 11811";"Département des Antiquités égyptiennes"
cl010038541;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 300 N; N 4351; Clot bey C 22 n°201";"Département des Antiquités égyptiennes"
cl010341039;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 637";"Département des Antiquités égyptiennes"
cl010037405;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11818";"Département des Antiquités égyptiennes"
cl010038303;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11807";"Département des Antiquités égyptiennes"
cl010038305;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11809";"Département des Antiquités égyptiennes"
cl010340693;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 644";"Département des Antiquités égyptiennes"
cl010038304;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11808";"Département des Antiquités égyptiennes"
cl010341040;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 640";"Département des Antiquités égyptiennes"
cl010341042;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 634";"Département des Antiquités égyptiennes"
cl010341043;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 643";"Département des Antiquités égyptiennes"
cl010038107;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 587; N 4351";"Département des Antiquités égyptiennes"
cl010037406;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11819";"Département des Antiquités égyptiennes"
cl010038119;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4353 ?; Durand n°1889";"Département des Antiquités égyptiennes"
cl010038122;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4353 ?; Salt n°458";"Département des Antiquités égyptiennes"
cl010038310;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11814";"Département des Antiquités égyptiennes"
cl010038402;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4343 ?; Salt n°457";"Département des Antiquités égyptiennes"
cl010038406;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11802";"Département des Antiquités égyptiennes"
cl010038407;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11804";"Département des Antiquités égyptiennes"
cl010038542;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 300 O; Clot bey C 22 n°202";"Département des Antiquités égyptiennes"
cl010340948;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 998; D1891.DL.025";"Département des Antiquités égyptiennes"
cl010340949;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 13411; CM 393 Ter; D.1923.2.97";"Département des Antiquités égyptiennes"
cl010502081;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 33610 2";"Département des Antiquités égyptiennes"
cl010038544;"élément d'incrustation de statue";;;"E 300 Q; N 4352; Clot bey C 22 n°204";"Département des Antiquités égyptiennes"
cl010037403;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11816";"Département des Antiquités égyptiennes"
cl010037404;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11817";"Département des Antiquités égyptiennes"
cl010037908;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;"époque indéterminée";"Salt n°2902";"Département des Antiquités égyptiennes"
cl010038103;"élément d'incrustation de statue ; élément d'incrustation de sarcophage";;;"N 4351; E 387 ERR";"Département des Antiquités égyptiennes"
cl010038123;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4353 ?; Salt n°3201";"Département des Antiquités égyptiennes"
cl010038258;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 13413; CM 395";"Département des Antiquités égyptiennes"
cl010038301;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11805";"Département des Antiquités égyptiennes"
cl010038306;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11810";"Département des Antiquités égyptiennes"
cl010038307;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11811";"Département des Antiquités égyptiennes"
cl010038309;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11813";"Département des Antiquités égyptiennes"
cl010038405;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11801";"Département des Antiquités égyptiennes"
