ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016863;"Portrait d'Élisabeth Petrovna (impératrice de Russie, 1709-1762)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4342, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020036678;"Élévation de la partie droite de la façade de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 175; vol.28, p.97";"Département des Arts graphiques"
cl020036679;"Élévation de la partie droite de la façade de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 176; vol.28, p.97";"Département des Arts graphiques"
cl010270954;"Tirage d'une statue de jeune home, dit ""Éros Soranzo""";;;"Gy 0555";"Département des Antiquités grecques, étrusques et romaines"
cl020008764;"Apparition de saint Pierre à sainte Agathe dans sa prison";"CAVEDONE Giacomo";;"INV 6279, Recto; NIII 4370; MA 4135; vol.3, p.278";"Département des Arts graphiques"
cl020016866;"Portrait présumé de la grande-duchesse Maria Fedorovna (1759-1828)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4345, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020002074;"Adoration des bergers";"Pesellino (Francesco di Stefano, dit)";;"INV 1434, Recto; NIII 21330; MA 12560; vol.1, p.231";"Département des Arts graphiques"
cl020209793;"Nymphes offrant des citrons à une divinité marine";"Poussin, Nicolas";;"INV 32458, Recto; NIII 10068; MA 9523; Inv. français, t. XIII B 1803; vol.13, p.251";"Département des Arts graphiques"
cl020112152;"Adoration des bergers";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 576, Recto; HDLS 159; vol.19, p.50";"Département des Arts graphiques"
cl020006275;"Saint Jean-Baptiste dans le désert";"Cambiaso, Luca";;"INV 9205, Recto; NIII 31797; vol.4, p.395";"Département des Arts graphiques"
cl020212561;"Intérieur du choeur des Capucins, à Rome";"Granet, François Marius";;"INV 26788.BIS, Recto; NIII 35140; vol.11, p.171";"Département des Arts graphiques"
