ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005864;"Monument mural aux coeurs de François de Lorraine et d'Anne d'Este";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8830, Recto; NIII 24094; MA 12592; vol.4, p.330";"Département des Arts graphiques"
cl020005865;"Deux figures de femmes en cariatides";"INDIA Bernardino";;"INV 8831, Recto; NIII 7851; MA 7349; vol.4, p.330";"Département des Arts graphiques"
cl020006078;"Le Christ mort, assis dans le tombeau, soutenu par deux anges";"INDIA Bernardino";;"INV 9027, Recto; NIII 5097; MA 4783; vol.4, p.362";"Département des Arts graphiques"
cl020007206;"Frise de putti";"INDIA Bernardino";;"INV 4887, Recto; NIII 28022; MA 12630; vol.3, p.41";"Département des Arts graphiques"
cl020008168;"Moïse sauvé des eaux par la fille de Pharaon";"INDIA Bernardino";;"INV 5732, Recto; NIII 3701; MA 3511; vol.3, p.180";"Département des Arts graphiques"
cl020008627;"Saint Jean-Baptiste assis sur des nuées";"ANONYME VENITIEN fin XVIè s";;"INV 5766, Recto; NIII 26769; MA 12618; vol.3, p.186";"Département des Arts graphiques"
cl020037952;"Etude de femme debout, drapée, la tête couronnée";"INDIA Bernardino";;"RF 36512, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020200313;"La Foi";"ANONYME ITALIEN XVIè s";;"INV 10350, Recto; NIII 26302; MA 12614; vol.5, p.105";"Département des Arts graphiques"
cl020200314;"La Religion";"ANONYME ITALIEN XVIè s";;"INV 10350.BIS, Recto; NIII 26302; MA 12614; vol.5, p.105";"Département des Arts graphiques"
cl020200799;"Femme debout, tenant un objet dans la main droite";"INDIA Bernardino";;"INV 10802, Recto; NIII 22571; MA 12584; vol.5, p.184";"Département des Arts graphiques"
cl020200800;"Femme debout, tenant un objet dans la main";"INDIA Bernardino";;"INV 10802.BIS, Recto; NIII 22571; MA 12584; vol.5, p.184";"Département des Arts graphiques"
cl020201773;"Actéon changé en cerf par Diane";"ANONYME ITALIEN fin XVIè s";;"INV 11705, Recto; NIII 5661; MA 5273; vol.5, p.344";"Département des Arts graphiques"
cl020201975;"La Renommée, debout sur un globe";"INDIA Bernardino";;"INV 11911, Recto; NIII 7903; MA 7401; vol.5, p.376";"Département des Arts graphiques"
cl020201980;"Femme ailée, appuyée sur quelque chose";"INDIA Bernardino";;"INV 11915, Recto; NIII 22573; MA 12584; vol.5, p.377";"Département des Arts graphiques"
cl020503330;"Croquis de figure drapée";"INDIA Bernardino";;"INV 8831, Verso; NIII 7851; MA 7349";"Département des Arts graphiques"
