ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010203785;"moulage ; moule";;;"AO 30290 11";"Département des Antiquités orientales"
cl010203788;"moulage ; moule";;;"AO 30290 14";"Département des Antiquités orientales"
cl010203790;"moulage ; moule";;;"AO 30290 16";"Département des Antiquités orientales"
cl010203791;"moulage ; moule";;;"AO 30290 17";"Département des Antiquités orientales"
cl010203789;"moulage ; moule";;;"AO 30290 15";"Département des Antiquités orientales"
cl010203786;"moulage ; moule";;;"AO 30290 12";"Département des Antiquités orientales"
cl010203792;"moulage ; moule";;;"AO 30290 18";"Département des Antiquités orientales"
cl010373583;"moulage ; moule";;"1750 / 1950  (époque moderne)";"SN 206 ce";"Département des Antiquités égyptiennes"
cl010374905;"Moulage tiré du moule Louvre E 26899";;"1750 / 1950  (époque moderne)";"E 33765";"Département des Antiquités égyptiennes"
cl010165790;moulage;;;"AO 5063";"Département des Antiquités orientales"
cl010165757;moulage;;;"AO 5033";"Département des Antiquités orientales"
cl010242202;moulage;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 13029";"Département des Antiquités orientales"
cl010242268;moulage;;;"RS 11.838; RS 2443";"Département des Antiquités orientales"
cl010210665;moulage;;;"AOmg 166";"Département des Antiquités orientales"
cl010165792;moulage;;;"AO 5065; 53";"Département des Antiquités orientales"
cl010198136;moulage;;;"AOmg 289";"Département des Antiquités orientales"
cl010210668;moulage;;;"AOmg 159";"Département des Antiquités orientales"
cl010210604;moulage;;;"AOmg 211";"Département des Antiquités orientales"
cl010210608;moulage;;;"AOmg 214";"Département des Antiquités orientales"
cl010210670;moulage;;;"AOmg 160";"Département des Antiquités orientales"
cl010210744;moulage;;;"AO 3765";"Département des Antiquités orientales"
cl010210610;moulage;;;"AOmg 210";"Département des Antiquités orientales"
cl010165778;moulage;;"0 / 300  (Romain Impérial)";"AO 5052; MNB 881; AOmg 124";"Département des Antiquités orientales"
cl010210669;moulage;;;"AOmg 161";"Département des Antiquités orientales"
cl010210672;moulage;;;"AOmg 162";"Département des Antiquités orientales"
cl010210675;moulage;;;"AOmg 163";"Département des Antiquités orientales"
cl010242022;moulage;;;"AOmg 226; RS 7.116";"Département des Antiquités orientales"
cl010078023;moulage;;;"SN 205 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010210603;moulage;;;"AOmg 205";"Département des Antiquités orientales"
cl010242054;moulage;;;"AOmg 228";"Département des Antiquités orientales"
cl010242023;moulage;;;"AOmg 227";"Département des Antiquités orientales"
cl010165753;moulage;;;"AO 5030 A; V. 15";"Département des Antiquités orientales"
cl010165754;moulage;;;"AO 5030 B; V.15";"Département des Antiquités orientales"
cl010137796;moulage;;1880;"AO 1310";"Département des Antiquités orientales"
cl010050635;"moulage ; tympan";;"1750 / 1950  (époque moderne)";"E 26826 a; AC 933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425607;"moulage ; tympan";;"1750 / 1950  (époque moderne)";"E 26826 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050636;"moulage ; tympan";;"époque moderne";"E 26826 b; AC 933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375161;"moulage ; scarabée";;"1750 / 1950  (époque moderne)";"E 33728";"Département des Antiquités égyptiennes"
cl010203839;"moulage ; sarcophage";;1846;"AO 7527; AO 26064; AOmg 40";"Département des Antiquités orientales"
cl010180437;"moulage ; plaquette";;;"SB 6765; GS 5965";"Département des Antiquités orientales"
cl010503681;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112494;"Département des Antiquités orientales"
cl010375190;"Moulage d'inscriptions";;"1750 / 1950  (époque moderne)";"E 33711; R 2276";"Département des Antiquités égyptiennes"
cl010239684;moulage;;;"AOmg 223";"Département des Antiquités orientales"
cl010503684;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112495;"Département des Antiquités orientales"
cl010198132;moulage;;"avant 1895";"AOmg 288";"Département des Antiquités orientales"
cl010210585;moulage;;;"AOmg 177";"Département des Antiquités orientales"
cl010210589;moulage;;;"AOmg 171";"Département des Antiquités orientales"
cl010242204;moulage;;;"AOmg 225";"Département des Antiquités orientales"
cl010198130;moulage;;;"AOmg 285";"Département des Antiquités orientales"
cl010210587;moulage;;;"AOmg 206; AOmg 209; AOmg 170";"Département des Antiquités orientales"
cl010210588;moulage;;;"AOmg 172";"Département des Antiquités orientales"
cl010375150;"moulage ; stèle";;"1750 / 1950  (époque moderne)";"N 5311; E 3904 10";"Département des Antiquités égyptiennes"
cl010210590;moulage;;;"AOmg 208; AOmg 173";"Département des Antiquités orientales"
cl010210530;moulage;;;"Aomg 198";"Département des Antiquités orientales"
cl010210586;moulage;;;"AOmg 200";"Département des Antiquités orientales"
cl010210531;moulage;;;"AOmg 199";"Département des Antiquités orientales"
cl010375133;"moulage ; stèle cintrée";;"1850 / 1950  (époque moderne)";"E 33732";"Département des Antiquités égyptiennes"
cl010374914;"moulage ; stèle cintrée";;"1750 / 1950  (époque moderne)";"E 33712";"Département des Antiquités égyptiennes"
cl010210591;moulage;;;"AOmg 207";"Département des Antiquités orientales"
cl010012167;"moulage ; serviteur funéraire";;"1750 / 1950  (époque moderne)";"E 20334; MG 2835";"Département des Antiquités égyptiennes"
cl010203837;moulage;;;"AOmg 38";"Département des Antiquités orientales"
cl010203509;moulage;;;"AOmg 71";"Département des Antiquités orientales"
cl010154431;"moulage ; relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 30043";"Département des Antiquités orientales"
cl010375143;"moulage ; élément architectural";;"1750 / 1950  (époque moderne)";"E 3904 14";"Département des Antiquités égyptiennes"
cl010375189;"moulage ; décor architectural";;"1850 / 1950  (époque moderne)";"E 3904 12; N 5322 ?";"Département des Antiquités égyptiennes"
cl010522085;moulage;;;"AOmg 300";"Département des Antiquités orientales"
cl010522091;moulage;;;"AOmg 302";"Département des Antiquités orientales"
cl010522073;moulage;;;"AOmg 299";"Département des Antiquités orientales"
cl010375151;"moulage ; vase canope";;"1850 / 1950  (époque moderne)";"E 33723";"Département des Antiquités égyptiennes"
cl010522089;moulage;;;"AOmg 301";"Département des Antiquités orientales"
cl010522092;moulage;;;"AOmg 303";"Département des Antiquités orientales"
cl010375148;"Moulage d'une inscription hiéroglyphiques";;"1750 / 1950  (époque moderne)";"E 33724";"Département des Antiquités égyptiennes"
cl010375085;"Moulage d'une inscription démotique";;"1750 / 1950  (époque moderne)";"E 33842";"Département des Antiquités égyptiennes"
cl010361221;"tablette ; moulage";;;"G 2634; G S.N.1";"Département des Antiquités orientales"
cl010361218;"tablette ; moulage";;;"G 2635; G S.N.2";"Département des Antiquités orientales"
cl010375147;"Moulage d'une inscription grecque";;"1750 / 1950  (époque moderne)";"E 33703";"Département des Antiquités égyptiennes"
cl010375132;"moulage ; stèle à deux registres";;"1750 / 1950  (époque moderne)";"E 33733";"Département des Antiquités égyptiennes"
cl010126968;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15038; GS 6030";"Département des Antiquités orientales"
cl010374850;"Moulage de la stèle AF 11697";;"1750 / 1950  (époque moderne)";"E 33834";"Département des Antiquités égyptiennes"
cl010449347;"moulage ; reproduction moderne";;;SH113372;"Département des Antiquités orientales"
cl010361026;"sceau cylindre ; moulage";;;"GS.N.3; G S.N.3";"Département des Antiquités orientales"
cl010154545;"moulage ; relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 30228";"Département des Antiquités orientales"
cl010497932;"moulage d'une statuette de cobra dressé";;"1750 / 1950  (époque moderne)";"E 33793";"Département des Antiquités égyptiennes"
cl010375192;"Moulage de la titulature de Thoutmosis III";;"1750 / 1950  (époque moderne)";"E 33706; N 5295 ?";"Département des Antiquités égyptiennes"
cl010006429;moule;;"-30 / 395  (époque romaine)";"E 20875 TER; MG 3376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374963;"Moulage d'une stèle bilingue latin libyque";;"1750 / 1950  (époque moderne)";"E 33837";"Département des Antiquités égyptiennes"
cl010375096;"moulage d'un profil du dieu Khonsou";;"1750 / 1950  (époque moderne)";"E 33704";"Département des Antiquités égyptiennes"
cl010374967;"Moulage dun relief du Ouadi Maghara, Chéops";;"1750 / 1950  (époque moderne)";"E 3904 7";"Département des Antiquités égyptiennes"
cl010374958;"moulage d'une statuette de cobra dressé";;"1750 / 1950  (époque moderne)";"E 33791";"Département des Antiquités égyptiennes"
cl010497940;"moulage d'une statuette de cobra dressé";;"1750 / 1950  (époque moderne)";"E 33792";"Département des Antiquités égyptiennes"
cl010434001;"moule bivalve ; moule d'orfèvre ; pendentif ; bracelet";;"641 / 1952  (époque islamique)";"E 11590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374819;"Moulage d'une scène du mastaba de Ti";;;"E 4916";"Département des Antiquités égyptiennes"
cl010005002;moule;;"395 (?)";"E 26899";"Département des Antiquités égyptiennes"
cl010375077;"Moulage de la Palette de la Chasse";;"1750 / 1950  (époque moderne)";"E 33707";"Département des Antiquités égyptiennes"
