ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053220;"Une Salle de l'hôtel de Cluny";"Giraud, Charles ; France";"1800 / 1900  (XIXe siècle)";"MI 759";"Département des Peintures"
cl010055520;"Colonne de la place Vendôme";"Dunouy, Alexandre Hyacinthe ; France";1807;"INV 4290";"Département des Peintures"
cl010057626;"Vue du pavillon de la Porte dorée et de la galerie d'Henri II prise du parterre au château de Fontainebleau";"Rémond, Jean-Charles-Joseph ; France";1853;"INV 7413";"Département des Peintures"
cl010057627;"Vue de la cour de la Fontaine prise du Jardin anglais au château de Fontainebleau";"Rémond, Jean-Charles-Joseph ; France";1853;"INV 7414";"Département des Peintures"
cl010061912;"Déposition de croix (d'après Van Dyck)";"Felu, Charles François ; Belgique ; Dyck, Antoon van";1863;"INV 20732; L41.154";"Département des Peintures"
cl010063597;"La Mise au tombeau";"Ribera, Jusepe de ; Espagne";"1628 / 1630  (2e quart du XVIIe siècle)";"MI 736";"Département des Peintures"
cl010066074;"Sixte IV (1414-1484), pape";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 644; Campana 380";"Département des Peintures"
cl010104434;"Gravure peinte du duc de Reichstadt.";"Steinmüller, Joseph ; Ender, Johann";"1800 / 1835  (1er tiers du XIXe siècle)";"MS 312; FA 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104436;"Redingote grise de l'Empereur Napoléon Ier";Anonyme;"avant 1815";"MS 199; INV 5023 I; CA 16; P 601 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104437;"Cheveux de l'Empereur Napoléon Ier coupés au début de 1814 par M. Duplan, son coiffeur";Anonyme;1814;"MS 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104442;"Compas du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109432;"Gravure du Roi de Rome";"Desnoyers, Auguste-Gaspard-Louis ; Gérard, François";1811;"MS 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109434;"Flambeau du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109437;"Nécessaire de toilette du Roi de Rome";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"MS 276; INV 6743; CA 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110735;"Ouvrage en latin et en grec sur deux colonnes : Polibius tome III, Casauboni édité en 1763 ayant appartenu au duc de Reichstadt";Anonyme;1763;"MS 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110744;"Autographe du duc de Reichstadt";"Duc de Reichstadt";"avant 1832";"MS 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110745;"Lettre du duc de Reichstadt adressée à son précepteur M. d'Obenaus";"Duc de Reichstadt";"avant 1832";"MS 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110746;"Lettre écrite en langue allemande par le duc de Reichstadt et adressée à son précepteur M. d'Obenaus.";"Duc de Reichstadt";"avant 1832";"MS 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110747;"Lettre écrite par le duc de Reichstadt";"Duc de Reichstadt";"avant 1832";"MS 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110748;"Cahier d'étude du duc de Reichstadt, d'un ensemble de trois";"Duc de Reichstadt";"avant 1932";"MS 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110751;"Cahier d'étude du duc de Reichstadt, d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
