ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003103;"Tête de jeune homme noir : Palamède ?";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2324, Recto; MI 192; NIII 35580; vol.1, p.393";"Département des Arts graphiques"
cl020003461;"Homme en buste, de trois quarts vers la droite, soufflant dans une trompette";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2619, Recto; MI 251; NIII 35639; vol.1, p.423";"Département des Arts graphiques"
cl020003164;"Cheval de trois quarts vers la droite, la tête de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2375, Recto; MI 300; NIII 35688; vol.1, p.399";"Département des Arts graphiques"
cl020003144;"Tête et encolure d'un cheval harnaché, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2357, Recto; MI 274; NIII 35662; vol.1, p.397";"Département des Arts graphiques"
cl020003260;"Avant-main d'un cheval de trois quarts vers la droite, et reprises";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2455, Recto; MI 457; NIII 35845; vol.1, p.406";"Département des Arts graphiques"
cl020003168;"Cheval harnaché, vu par l'arrière, de trois quarts vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2378, Recto; MI 303; NIII 35691; vol.1, p.399";"Département des Arts graphiques"
cl020003236;"Chien muselé et portant un collier, debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2434, Recto; MI 381; NIII 35769; vol.1, p.404";"Département des Arts graphiques"
cl020003281;"Cinq geais des chênes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2474, Recto; MI 478; NIII 35866; vol.1, p.408";"Département des Arts graphiques"
cl020003233;"Sept chiens ; esquisse de scène d'audience pontificale";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2432, Recto; MI 376; NIII 35764; vol.1, p.404";"Département des Arts graphiques"
cl020003126;"Tête de jeune femme coiffée d'un turban, de profil, vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2342, Recto; MI 217; NIII 35605; vol.1, p.395";"Département des Arts graphiques"
cl020003162;"Cavalier sur un cheval caparaçonné, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2373, Recto; MI 297; NIII 35685; vol.1, p.398";"Département des Arts graphiques"
cl020003234;"Partie antérieure d'un épagneul de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2432, Verso; MI 376; NIII 35764; vol.1, p.404";"Département des Arts graphiques"
cl020003049;"Tête d'homme barbu, de trois quarts, vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Verso; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl020003280;"Cinq tourterelles et six martins-pêcheurs";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2473, Recto; MI 477; NIII 35865; vol.1, p.408";"Département des Arts graphiques"
