ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564563;"Etude d'ensemble, avec projet de cadre pour La Bataille et reprise de détails";"ANQUETIN Louis";"Vers 1896 ?";"RF 54718, Recto";"Département des Arts graphiques"
cl020564564;"Etude de cheval au combat.";"ANQUETIN Louis";;"RF 54718, Verso";"Département des Arts graphiques"
cl020564565;"Le Char d'Apollon";"ANQUETIN Louis";;"RF 54719, Recto";"Département des Arts graphiques"
cl020564566;"Etude de composition cintrée.";"ANQUETIN Louis";;"RF 54719, Verso";"Département des Arts graphiques"
cl020564567;"Etude pour une nymphe débridant l'un des chevaux d'Apollon.";"ANQUETIN Louis";"en 1898 ?";"RF 54720, Recto";"Département des Arts graphiques"
cl020564568;"Etude : combat de cavaliers.";"ANQUETIN Louis";;"RF 54721, Recto";"Département des Arts graphiques"
cl020564569;"Deux études de combat de cavaliers, et buste d'homme.";"ANQUETIN Louis";;"RF 54722, Recto";"Département des Arts graphiques"
cl020564570;"Deux études, combat de cavaliers.";"ANQUETIN Louis";;"RF 54723, Recto";"Département des Arts graphiques"
cl020564571;"Trois études de scène de combat";"ANQUETIN Louis";;"RF 54724, Recto";"Département des Arts graphiques"
cl020564572;"Etudes : cheval et cavalier armé d'un sabre.";"ANQUETIN Louis";;"RF 54725, Recto";"Département des Arts graphiques"
cl020564573;"Etude de cheval cabré.";"ANQUETIN Louis";;"RF 54726, Recto";"Département des Arts graphiques"
cl020564574;"Etude de cheval terrassé.";"ANQUETIN Louis";;"RF 54727, Recto";"Département des Arts graphiques"
cl020564575;"Etude de cheval vu di sotto in su.";"ANQUETIN Louis";;"RF 54728, Recto";"Département des Arts graphiques"
cl020564576;"Etude de tête de cheval.";"ANQUETIN Louis";;"RF 54728, Verso";"Département des Arts graphiques"
cl020564577;"Deux chevaux luttant.";"ANQUETIN Louis";;"RF 54729, Recto";"Département des Arts graphiques"
cl020564578;"Etude de cheval.";"ANQUETIN Louis";;"RF 54730, Recto";"Département des Arts graphiques"
cl020564579;"Fragment d'un motif (jambe de cheval ?)";"ANQUETIN Louis";;"RF 54730, Verso";"Département des Arts graphiques"
cl020564580;"Combat de deux cavaliers.";"ANQUETIN Louis";;"RF 54731, Recto";"Département des Arts graphiques"
cl020564581;"Etude de cheval.";"ANQUETIN Louis";;"RF 54732, Recto";"Département des Arts graphiques"
cl020564582;"Traits : construction géométrique à la règle et au compas";"ANQUETIN Louis";;"RF 54731, Verso";"Département des Arts graphiques"
cl020564583;"Etude de chien ou de loup.";"ANQUETIN Louis";"en 1911 ?";"RF 54733, Recto";"Département des Arts graphiques"
cl020564584;"Etude de cheval, tête et poitrail.";"ANQUETIN Louis";;"RF 54734, Recto";"Département des Arts graphiques"
cl020564585;"Motif difficile à interpreter: étude de cheval ou étude de torse de femme nue (?)";"ANQUETIN Louis";;"RF 54732, Verso";"Département des Arts graphiques"
