ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010465902;"Pot à pharmacie";;;"OA 5722 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465824;"Pot à pharmacie";;;"OA 5719 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504246;"Pot à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"723 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504245;"Pot à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"722 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234284;"pot à pharmacie";;;"JC 109 004 77";"Service de l'Histoire du Louvre"
cl010234282;"pot à pharmacie";;;"JC 109 004 80";"Service de l'Histoire du Louvre"
cl010234765;"pot à pharmacie";;;"CN 13012; 23026";"Service de l'Histoire du Louvre"
cl010234283;"pot à pharmacie";;;"JC 112 486 45";"Service de l'Histoire du Louvre"
cl010234387;"pot à pharmacie";;;"CN 12928; 23019";"Service de l'Histoire du Louvre"
cl010234939;"pot à pharmacie";;;"CN 9622; 3529";"Service de l'Histoire du Louvre"
cl010224428;"pot à pharmacie";;;"CN 18331";"Service de l'Histoire du Louvre"
cl010224586;"pot à pharmacie";;"1600 / 1700  (XVIIe siècle)";"CN 7956";"Service de l'Histoire du Louvre"
cl010223407;"pot à pharmacie";;;"CN 18296";"Service de l'Histoire du Louvre"
cl010224391;"pot à pharmacie";;;"CN 5857";"Service de l'Histoire du Louvre"
cl010224392;"pot à pharmacie";;;"CN 10142";"Service de l'Histoire du Louvre"
cl010465825;"Paire de pots à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"OA 5719 F; AD 33 et 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112539;"Paire de pots à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"OA 5722 G; AD 31 et 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111670;"Paire de pots à pharmacie";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 5719 E; ADL 7098 et ADL 7099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504243;"Vase à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"720 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504244;"Vase à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"721 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116082;"Paire de pots à pharmacie";;;"OA 5718 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218764;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12926; 23019";"Service de l'Histoire du Louvre"
cl010218790;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13940; 21048";"Service de l'Histoire du Louvre"
cl010218773;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13474; 17026";"Service de l'Histoire du Louvre"
cl010116083;"Paire de pots à pharmacie";;;"OA 5719 A; MNC 10769 1; MNC 10769 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111671;"Paire de pots à pharmacie";"Manufacture de Nevers";"1685 / 1700  (Fin du XVIIe siècle)";"OA 5722 F; ADL 7094 et ADL 7095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218772;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13352; 18075";"Service de l'Histoire du Louvre"
cl010111669;"Paire de pots à pharmacie";"Manufacture de Nevers";"1685 / 1700  (Fin du XVIIe siècle)";"OA 5718 C; ADL 7096 et ADL 7097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234726;"pot à onguent";;;"CN 7765; 11001";"Service de l'Histoire du Louvre"
cl010218730;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13753; 30065";"Service de l'Histoire du Louvre"
cl010465901;"Urne régulière à pharmacie sans pieds";;;"OA 5722 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111077;"Quatre pots à pharmacie sans pied";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"OA 5722 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218793;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13686; 03419";"Service de l'Histoire du Louvre"
cl010218799;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11219; 03159";"Service de l'Histoire du Louvre"
cl010218797;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7593; 7446; DL 28275";"Service de l'Histoire du Louvre"
cl010218801;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7386; 7401; DL 28270";"Service de l'Histoire du Louvre"
cl010218802;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7594; 7484; DL 28276";"Service de l'Histoire du Louvre"
cl010218795;"pot à onguent";;"1700 / 1800  (XVIIIe siècle)";"CN 6297; 7018";"Service de l'Histoire du Louvre"
cl010218796;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7589; 7451; DL 28274";"Service de l'Histoire du Louvre"
cl010218756;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20413; 45054; 45004";"Service de l'Histoire du Louvre"
cl010218759;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11145; 13288";"Service de l'Histoire du Louvre"
cl010218787;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6097; HL3-452-6097; 3452";"Service de l'Histoire du Louvre"
cl010218755;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 9642; 13289";"Service de l'Histoire du Louvre"
cl010218762;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20238; 28660";"Service de l'Histoire du Louvre"
cl010218782;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13936";"Service de l'Histoire du Louvre"
cl010218718;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20905; 28157; 28166";"Service de l'Histoire du Louvre"
cl010218719;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20201; 28660";"Service de l'Histoire du Louvre"
cl010218774;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20222; 13138";"Service de l'Histoire du Louvre"
cl010217985;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8194; HL13-118-8194; 13118";"Service de l'Histoire du Louvre"
cl010217986;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8195; HL13-118-8195; 13118";"Service de l'Histoire du Louvre"
cl010217988;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8197; HL13-118-8197; 13118";"Service de l'Histoire du Louvre"
cl010217987;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8196; HL13-118-8196; 13118";"Service de l'Histoire du Louvre"
cl010218817;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8193; HL13-118-8193; 13118";"Service de l'Histoire du Louvre"
cl010217989;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 13578; 17522";"Service de l'Histoire du Louvre"
cl010218785;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 20893; 28066";"Service de l'Histoire du Louvre"
cl010218816;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8192; 13118";"Service de l'Histoire du Louvre"
cl010217990;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 14185; 36137";"Service de l'Histoire du Louvre"
cl010218760;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12927; 23019";"Service de l'Histoire du Louvre"
cl010218758;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20197; 28660";"Service de l'Histoire du Louvre"
cl010218766;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 5992; 3593; DL 28267";"Service de l'Histoire du Louvre"
cl010218770;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20194; 28660";"Service de l'Histoire du Louvre"
cl010218771;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 21065; 31136";"Service de l'Histoire du Louvre"
cl010218778;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20957; 50286";"Service de l'Histoire du Louvre"
cl010218779;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20956; 50286";"Service de l'Histoire du Louvre"
cl010218780;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20958; 50286";"Service de l'Histoire du Louvre"
cl010218794;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7385; 7401; DL 28269";"Service de l'Histoire du Louvre"
cl010218800;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7387; 7381; 7401; DL 28271";"Service de l'Histoire du Louvre"
cl010234762;"pot à onguent";;;"CN 9557; 3500";"Service de l'Histoire du Louvre"
cl010234909;"pot à onguent";;;"CN 20816; 15322";"Service de l'Histoire du Louvre"
cl010218734;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13590; 30065";"Service de l'Histoire du Louvre"
cl010218757;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12929; 23019";"Service de l'Histoire du Louvre"
cl010218769;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 8441; 15000";"Service de l'Histoire du Louvre"
cl010218781;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7848; 11268";"Service de l'Histoire du Louvre"
cl010218783;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20996; 21008";"Service de l'Histoire du Louvre"
cl010218784;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20997; 21048";"Service de l'Histoire du Louvre"
cl010218792;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6142; 3042";"Service de l'Histoire du Louvre"
cl010218798;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7744; 3680; DL 28312";"Service de l'Histoire du Louvre"
cl010234919;"pot à onguent";;;"CN 2420; 1071";"Service de l'Histoire du Louvre"
cl010218733;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13939";"Service de l'Histoire du Louvre"
