ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010422246;"Félin serre-pierre : face arrière";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7800/2; OA 7800";"Département des Arts de l'Islam"
cl020041066;"Tête, de face, légèrement renversée en arrière";"STEINLEN Théophile Alexandre";;"RF 32590, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020221943;"Cheval de face, l'arrière-train tourné à gauche";"Chassériau, Théodore";;"RF 25403, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020144617;"Homme vu en buste, de face, tête renversée en arrière";"CAPPIELLO Leonetto";;"RF 38015, Verso; vol.30, p.75";"Département des Arts graphiques"
cl020133004;"Dame assise, vue de face, ramenant son bras gauche en arrière";"BRACQUEMOND Marie";;"RF 22912, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020001921;"Figure vue de face, courant, les bras rejetés en arrière, paraissant effrayé";"MANNOZZI Giovanni";;"INV 1300.BIS, Recto; NIII 21996; MA 12562; Inventaire italien, t. IV R 379; vol.1, p.204";"Département des Arts graphiques"
cl020206623;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 28964, Recto; NIII 12026; MA 10504; Guiffrey et Marcel G 7055; vol.12, p.98";"Département des Arts graphiques"
cl020206618;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 28959, Recto; NIII 12021; MA 10504; Guiffrey et Marcel G 7054; vol.12, p.97";"Département des Arts graphiques"
cl020207070;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 29316, Recto; NIII 12380; MA 10504; Guiffrey et Marcel G 7789; vol.12, p.149";"Département des Arts graphiques"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl020221384;"Cavalier romain, vu de face";"Chassériau, Théodore";;"RF 24988, Recto; vol.25, p.146";"Département des Arts graphiques"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010274833;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 214; L 183";"Département des Antiquités grecques, étrusques et romaines"
cl010027961;"coffret à serviteurs funéraires en per nou";;;"E 22303; MG 4804";"Département des Antiquités égyptiennes"
cl010017900;pyramidion;;"-1279 / -1213  (Ramsès II)";"D 44; N 363; LP 14; Comte d'Hauterive n°506";"Département des Antiquités égyptiennes"
cl010018007;"pyramidion pointu";;"-1550 / -1069  (Nouvel Empire)";"D 15; N 356";"Département des Antiquités égyptiennes"
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl010008209;"coffret à serviteurs funéraires en per nou double";;"-1186 / -1069  (XXe dynastie)";"N 2643; Salt n°3296";"Département des Antiquités égyptiennes"
cl020207423;"Homme de dos, à mi-corps ; arrière-train de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29650, Recto; NIII 12901; MA 10644; Guiffrey et Marcel G 8133; vol.12, p.197";"Département des Arts graphiques"
cl010297652;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.3";"Département des Antiquités grecques, étrusques et romaines"
cl010024203;"perle ; scaraboïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3345";"Département des Antiquités égyptiennes"
cl010008240;"coffret à serviteurs funéraires simple ; coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2640; Salt n°3295";"Département des Antiquités égyptiennes"
cl010018011;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"D 16; N 357";"Département des Antiquités égyptiennes"
cl010009664;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle à double pente ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2638; Salt n°3298";"Département des Antiquités égyptiennes"
cl010018010;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14402; E 14392 BIS";"Département des Antiquités égyptiennes"
cl010025298;"figurine d'Isis allaitant";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3775";"Département des Antiquités égyptiennes"
cl010269959;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 58; F 92; N 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010017506;"coffret à serviteurs funéraires en per nou double";;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 2917 ?";"Département des Antiquités égyptiennes"
cl010007858;pyramidion;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"D 14; N 355; CC 321";"Département des Antiquités égyptiennes"
cl010008139;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 2642; Salt n°3297 ?";"Département des Antiquités égyptiennes"
cl010018960;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 13987";"Département des Antiquités égyptiennes"
cl010018082;"pyramidion tronqué";;"-664 / -332  (Basse Époque)";"D 45; E 5383; Anastasi n°115";"Département des Antiquités égyptiennes"
cl010018949;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"N 4415; Salt n°1065";"Département des Antiquités égyptiennes"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010017505;"coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 2677; Durand n°294; Thédenat-Duvent n°77";"Département des Antiquités égyptiennes"
cl010018284;"pyramidion tronqué";;"-1295 / -1186  (XIXe dynastie)";"E 30433; EG 605 ?; Le Chevalier Martin n°77";"Département des Antiquités égyptiennes"
cl010009164;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2694; AF 12814; Durand n°296 ?";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
cl010250476;stamnos;"peintre de l'amphore de Munich";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 54; ED 205; N 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010013300;"coffret à serviteurs funéraires en per nou";;"-1279 / -1213  (Ramsès II)";"E 27147";"Département des Antiquités égyptiennes"
cl010036129;figurine;;;"E 24234";"Département des Antiquités égyptiennes"
cl010017508;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2639; D.1985-1-24; Salt n°3294";"Département des Antiquités égyptiennes"
cl010027960;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2941";"Département des Antiquités égyptiennes"
cl010030833;"coffret funéraire";;;"E 19909; MG 2410; EG 598";"Département des Antiquités égyptiennes"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl010278131;"relief ; bloc de frise";;"-400 / -300  (IVe s. av. J.-C. [?])";"MND 1366; MNE 904; Ma 4564";"Département des Antiquités grecques, étrusques et romaines"
