ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010270622;"Tirage de métope représentant Héraklès et le triple Géryon";;;"Gy 0114";"Département des Antiquités grecques, étrusques et romaines"
cl010270610;"Tirage intégral de la métope d'Héraklès contre la biche de Cerynée.";;;"Gy 0099";"Département des Antiquités grecques, étrusques et romaines"
cl010300536;"Tirage d’une métope représentant Héraklès et les écuries d'Augias";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0682.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300535;"Tirage d'une métope représentant Héraklès et les écuries d'Augias";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0682.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270609;"Tirage intégral de la métope d'Héraklès contre le lion de Némée";;;"Gy 0098";"Département des Antiquités grecques, étrusques et romaines"
cl010270620;"Tirage de métope représentant 'Héraklès et le triple Géryon avec des bœufs";;;"Gy 0111";"Département des Antiquités grecques, étrusques et romaines"
cl010303914;relief;;;"Cp 6556.et.6558; Cp 6558; Cp 6556; Ma 4660.1; Ma 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010303915;relief;;;"Cp 6556.et.6558; Cp 6558; Cp 6556; Ma 4660.2; Ma 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010274864;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 909; L 31";"Département des Antiquités grecques, étrusques et romaines"
cl010263267;"bouteille ; vase plastique";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6702";"Département des Antiquités grecques, étrusques et romaines"
cl010411058;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9052";"Département des Antiquités grecques, étrusques et romaines"
cl010271588;métope;;;"Gy 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010411057;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9051";"Département des Antiquités grecques, étrusques et romaines"
cl010304584;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 290; Ma 723.b";"Département des Antiquités grecques, étrusques et romaines"
cl010276941;sarcophage;;"170 / 230  (3e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 741; Ma 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010271733;métope;;;"Gy 1884; MNE 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010275606;"base de statue";;;"Ma 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010271033;"Tirage de deux pieds";;;"Gy 0647";"Département des Antiquités grecques, étrusques et romaines"
cl010272929;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010272924;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3507";"Département des Antiquités grecques, étrusques et romaines"
cl010303529;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 313; MR 796; N 409";"Département des Antiquités grecques, étrusques et romaines"
cl010271035;"Tirage d’un torse masculin";;;"Gy 0650";"Département des Antiquités grecques, étrusques et romaines"
cl010255658;bague;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010303452;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 292.1; MR 795; N 636";"Département des Antiquités grecques, étrusques et romaines"
cl010268724;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"ED 1740; N 3739";"Département des Antiquités grecques, étrusques et romaines"
cl010270832;"Tirage partiel et réduit d'un relief représentant Héraclès portant sur ses épaules le sanglier d'Érymanthe";;;"Gy 0385";"Département des Antiquités grecques, étrusques et romaines"
cl010280823;"applique de coffret";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010270148;coupe;"peintre d'Antiphon";"vers -490";"G 263; Cp 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010271063;"Tirage d'Héraclès et Géryon.";;;"Gy 0684";"Département des Antiquités grecques, étrusques et romaines"
cl010268795;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"ED 1831; N 3779";"Département des Antiquités grecques, étrusques et romaines"
