ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034935;"Portrait de Frédéric Chopin";"Delacroix, Eugène";"Vers 1838";"RF 31280, Recto; vol.26, p.311";"Département des Arts graphiques"
cl020507648;"11 mars (1856), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1856;"A 510, Recto; Inventaire Autographes C 510";"Département des Arts graphiques"
cl020507822;"17 janvier 1862, sans lieu, à Adolphe Moreau fils";"Delacroix, Eugène";1862;"A 809, Recto; Inventaire Autographes C 809";"Département des Arts graphiques"
cl020508334;"19 juin 1847, Paris, à M. Moreau";"BONHEUR Marie Rosalie";1847;"A 13.A, Recto; Inventaire Autographes C 13.a";"Département des Arts graphiques"
cl020508349;"5 août (1845), Eaux-Bonnes, à Hippolyte Gaultron";"Delacroix, Eugène";1845;"A 763, Recto; Inventaire Autographes C 763";"Département des Arts graphiques"
cl020508350;"(11 janvier 1857), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1857;"A 803, Recto; Inventaire Autographes C 803";"Département des Arts graphiques"
cl020508652;"22 juin 1873, Lille, de Edouard Reynart, à Adophe Moreau";"Delacroix, Eugène";1873;"A 825, Recto; Inventaire Autographes C 825";"Département des Arts graphiques"
cl020509011;"19 juin 1847, Paris, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1847;"A 13, Recto; Inventaire Autographes C 13.a";"Département des Arts graphiques"
cl020509012;"[1852], sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1852;"A 14, Recto; Inventaire Autographes C 14";"Département des Arts graphiques"
cl020509013;"21 juillet 1856, Paris, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1856;"A 15, Recto; Inventaire Autographes C 15";"Département des Arts graphiques"
cl020509014;"2 janvier 1858, Paris, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1858;"A 16, Recto; Inventaire Autographes C 16";"Département des Arts graphiques"
cl020509015;"28 mars 1862, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1862;"A 17, Recto; Inventaire Autographes C 17";"Département des Arts graphiques"
cl020509016;"3 mars 1863, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 18, Recto; Inventaire Autographes C 18";"Département des Arts graphiques"
cl020509017;"10 mars 1863, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 19, Recto; Inventaire Autographes C 19";"Département des Arts graphiques"
cl020509018;"22 mars 1863, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 20, Recto; Inventaire Autographes C 20";"Département des Arts graphiques"
cl020509020;"12 juin 1865, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1865;"A 22, Recto; Inventaire Autographes C 22";"Département des Arts graphiques"
cl020509021;"4 avril1866, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1866;"A 23, Recto; Inventaire Autographes C 23";"Département des Arts graphiques"
cl020509022;"24 mai 1867, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 24, Recto; Inventaire Autographes C 24";"Département des Arts graphiques"
cl020509023;"4 juillet 1867, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 25, Recto; Inventaire Autographes C 25";"Département des Arts graphiques"
cl020509024;"19 novembre 1867, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 26, Recto; Inventaire Autographes C 26";"Département des Arts graphiques"
cl020509025;"19 octobre 1868, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1868;"A 27, Recto; Inventaire Autographes C 27";"Département des Arts graphiques"
cl020509027;"29 août 1876, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1876;"A 29, Recto; Inventaire Autographes C 29";"Département des Arts graphiques"
cl020509028;"9 février1880, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1880;"A 30, Recto; Inventaire Autographes C 30";"Département des Arts graphiques"
cl020509593;"9 janvier 1855, sans lieu, à X (Adolphe Moreau)";"Delacroix, Eugène";1855;"A 693, Recto; Inventaire Autographes C 693";"Département des Arts graphiques"
cl020509675;"Sans date, sans lieu, à Adolphe Moreau";"Delacroix, Eugène";;"A 791, Recto; Inventaire Autographes C 791";"Département des Arts graphiques"
cl020509676;"Sans date, sans lieu, à Adolphe Moreau";"Delacroix, Eugène";;"A 792, Recto; Inventaire Autographes C 792";"Département des Arts graphiques"
cl020509677;"Sans date, sans lieu, à Adolphe Moreau";"Delacroix, Eugène";;"A 793, Recto; Inventaire Autographes C 793";"Département des Arts graphiques"
cl020509678;"14 avril (1856), Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1856;"A 794, Recto; Inventaire Autographes C 794";"Département des Arts graphiques"
cl020509679;"(1854), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1854;"A 795, Recto; Inventaire Autographes C 795";"Département des Arts graphiques"
cl020509680;"27 juin 1855, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1855;"A 796, Recto; Inventaire Autographes C 796";"Département des Arts graphiques"
cl020509681;"(28 juin 1855), Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1855;"A 797, Recto; Inventaire Autographes C 797";"Département des Arts graphiques"
cl020509682;"(8 juillet 1855), Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1855;"A 798, Recto; Inventaire Autographes C 798";"Département des Arts graphiques"
cl020509683;"7 octobre, sans année, Dieppe, à Adolphe Moreau";"Delacroix, Eugène";;"A 799, Recto; Inventaire Autographes C 799";"Département des Arts graphiques"
cl020509684;"Sans date, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";;"A 800, Recto; Inventaire Autographes C 800";"Département des Arts graphiques"
cl020509685;"(23 novembre), sans année, sans lieu, à Adolphe Moreau";"Delacroix, Eugène";;"A 801, Recto; Inventaire Autographes C 801";"Département des Arts graphiques"
cl020509686;"(21 mars), sans année, à Adolphe Moreau";"Delacroix, Eugène";;"A 802, Recto; Inventaire Autographes C 802";"Département des Arts graphiques"
cl020509687;"18 janvier 1857, sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1857;"A 804, Recto; Inventaire Autographes C 804";"Département des Arts graphiques"
cl020509688;"8 juillet 1857, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1857;"A 805, Recto; Inventaire Autographes C 805";"Département des Arts graphiques"
cl020509692;"(1863), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1863;"A 810, Recto; Inventaire Autographes C 810";"Département des Arts graphiques"
cl020509693;"Sans date, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";;"A 811, Recto; Inventaire Autographes C 811";"Département des Arts graphiques"
cl020509694;"Liste des Salons et expositions des oeuvres exposées de Delacroix";"Delacroix, Eugène";;"A 812, Recto; Inventaire Autographes C 812";"Département des Arts graphiques"
cl020509695;"Notes sur 'l'affaire des notes et agendas' racontée par M. Andrieu";"Delacroix, Eugène";;"A 813, Recto; Inventaire Autographes C 813";"Département des Arts graphiques"
cl020509696;"6 mai 1872, Paris, de M. Andrieu à Adolphe Moreau";"Delacroix, Eugène";1872;"A 814, Recto; Inventaire Autographes C 814";"Département des Arts graphiques"
cl020509697;"Copie d'extraits de l'agenda de Delacroix, à la date du 26 mars 1854";"Delacroix, Eugène";1854;"A 815, Recto; Inventaire Autographes C 815";"Département des Arts graphiques"
cl020509698;"Notes sur les voyages de Delacroix et sur ses travaux décoratifs";"Delacroix, Eugène";;"A 816, Recto; Inventaire Autographes C 816";"Département des Arts graphiques"
cl020509699;"Extraits de notes de Delacroix relatives à Adolphe Moreau";"Delacroix, Eugène";;"A 817, Recto; Inventaire Autographes C 817";"Département des Arts graphiques"
cl020509700;"Extraits de notes personnelles de Delacroix tirés de son journal (1822-1860)";"Delacroix, Eugène";"vers 1822/1860";"A 818, Recto; Inventaire Autographes C 818";"Département des Arts graphiques"
cl020509701;"Notes sur les voyages de Delacroix";"Delacroix, Eugène";;"A 819, Recto; Inventaire Autographes C 819";"Département des Arts graphiques"
cl020509702;"Notes sur le prix des tableaux de Delacroix et sur ses amis";"Delacroix, Eugène";;"A 820, Recto; Inventaire Autographes C 820";"Département des Arts graphiques"
cl020509703;"20 et 24 janvier 1873, sans lieu, du curé d'Orcemont à Adolphe Moreau";"Delacroix, Eugène";1878;"A 821, Recto; Inventaire Autographes C 821";"Département des Arts graphiques"
cl020509704;"1 fév. 1873, (Paris), du sacristain de St-Denis-du-St-Sacrement à A. Moreau";"Delacroix, Eugène";1873;"A 822, Recto; Inventaire Autographes C 822";"Département des Arts graphiques"
cl020509705;"26 janvier 1873, Arras, d'un membre de la commission du musée à A. Moreau";"Delacroix, Eugène";1873;"A 823, Recto; Inventaire Autographes C 823";"Département des Arts graphiques"
cl020509706;"24 janvier 1873, Grenoble, du conservateur du musée, à A. Moreau";"Delacroix, Eugène";1873;"A 824, Recto; Inventaire Autographes C 824";"Département des Arts graphiques"
cl020509707;"Description d'un tableau de Delacroix conservé au musée de Nantes";"Delacroix, Eugène";;"A 826, Recto; Inventaire Autographes C 826";"Département des Arts graphiques"
cl020509708;"24 janvier 1873, Rouen, du conservateur du musée de Rouen, (à A. Moreau)";"Delacroix, Eugène";1873;"A 827, Recto; Inventaire Autographes C 827";"Département des Arts graphiques"
cl020509709;"26 janvier 1873, Toulouse, du conservateur du musée de Toulouse à A. Moreau";"Delacroix, Eugène";1873;"A 828, Recto; Inventaire Autographes C 828";"Département des Arts graphiques"
cl020509710;"12 février 1873, Vannes, du maire du musée de Vannes à A. Moreau";"Delacroix, Eugène";1873;"A 829, Recto; Inventaire Autographes C 829";"Département des Arts graphiques"
cl020509711;"Carte de visite annotée de P. Andrieu";"Delacroix, Eugène";;"A 830, Recto; Inventaire Autographes C 830";"Département des Arts graphiques"
cl020509712;"21 déc. 1872, Paris, du directeur de la bibliothèque nationale à A. Moreau";"Delacroix, Eugène";1872;"A 831, Recto; Inventaire Autographes C 831";"Département des Arts graphiques"
cl020509713;"Sans date, sans lieu, de P. Andrieu à Adolphe Moreau";"Delacroix, Eugène";;"A 832, Recto; Inventaire Autographes C 832";"Département des Arts graphiques"
cl020509714;"Carte de visite de P. Andrieu avec notes";"Delacroix, Eugène";;"A 833, Recto; Inventaire Autographes C 833";"Département des Arts graphiques"
cl020509715;"(29 octobre et 30 avril), sans année, de Mme J.B. Pierret à Adolphe Moreau";"Delacroix, Eugène";;"A 834, Recto; Inventaire Autographes C 834";"Département des Arts graphiques"
cl020509716;"Extrait d'un article sur F. Leblond";"Delacroix, Eugène";;"A 835.A, Recto; Inventaire Autographes C 835.a";"Département des Arts graphiques"
cl020509717;"31 mai 1872, Paris, de M. et Mme Leblond à A. Moreau";"Delacroix, Eugène";1872;"A 835.B, Recto; Inventaire Autographes C 835.b";"Département des Arts graphiques"
cl020509718;"Carte de visite du baron de Schwiter";"Delacroix, Eugène";;"A 836, Recto; Inventaire Autographes C 836";"Département des Arts graphiques"
cl020509719;"1872-1873, sans lieu, de F. Villot à Adolphe Moreau";"Delacroix, Eugène";"vers 1872/1873";"A 837, Recto; Inventaire Autographes C 837";"Département des Arts graphiques"
cl020509720;"20 et 29 février 1872, Paris, de M. Riesener à A. Moreau";"Delacroix, Eugène";1872;"A 838, Recto; Inventaire Autographes C 838";"Département des Arts graphiques"
cl020509721;"Liste des épreuves achetées par Adolphe Moreau en février 1872";"Delacroix, Eugène";"vers 1872";"A 839, Recto; Inventaire Autographes C 839";"Département des Arts graphiques"
cl020509722;"1872, Paris, d'Alfred Robaut à Adolphe Moreau";"Delacroix, Eugène";1872;"A 840, Recto; Inventaire Autographes C 840";"Département des Arts graphiques"
cl020509723;"1872-1873, Paris, de Maurice Tourneux à Adolphe Moreau";"Delacroix, Eugène";"vers 1872/1873";"A 841, Recto; Inventaire Autographes C 841";"Département des Arts graphiques"
cl020509724;"Sans date, Versailles, de H. Giacomelli à Adolphe Moreau";"Delacroix, Eugène";;"A 842, Recto; Inventaire Autographes C 842";"Département des Arts graphiques"
cl020509725;"Liste des travaux décoratifs de Delacroix chez des particuliers";"Delacroix, Eugène";;"A 843, Recto; Inventaire Autographes C 843";"Département des Arts graphiques"
cl020509726;"Notes concernant 'L'Education de la Vierge' et un portrait de George Sand";"Delacroix, Eugène";;"A 844, Recto; Inventaire Autographes C 844";"Département des Arts graphiques"
cl020509727;"28 février 1870, sans lieu, de Ed. Rodriguès à A. Moreau";"Delacroix, Eugène";1870;"A 845, Recto; Inventaire Autographes C 845";"Département des Arts graphiques"
cl020509728;"27 février 1873, Nohant, de George Sand à Adolphe Moreau";"Delacroix, Eugène";1873;"A 846, Recto; Inventaire Autographes C 846";"Département des Arts graphiques"
cl020509729;"Sans date, sans lieu, de Edgar Dupuy à Adolphe Moreau";"Delacroix, Eugène";;"A 847, Recto; Inventaire Autographes C 847";"Département des Arts graphiques"
cl020509730;"23 mars 1873, Marseille, de E. Vaisse, agent de change à Adolphe Moreau";"Delacroix, Eugène";1873;"A 848, Recto; Inventaire Autographes C 848";"Département des Arts graphiques"
cl020509731;"18 mars 1873, sans lieu, de G. Soultzenner à Adolphe Moreau";"Delacroix, Eugène";1873;"A 849, Recto; Inventaire Autographes C 849";"Département des Arts graphiques"
cl020509732;"20 et 24 mars 1873, Bordeaux, de John Saulnier à Adolphe Moreau";"Delacroix, Eugène";1873;"A 850, Recto; Inventaire Autographes C 850";"Département des Arts graphiques"
cl020509733;"Papier annoté";"Delacroix, Eugène";;"A 851.A, Recto; Inventaire Autographes C 851.a";"Département des Arts graphiques"
cl020509734;"Papiers annotés";"Delacroix, Eugène";;"A 851.B, Recto; Inventaire Autographes C 851.b";"Département des Arts graphiques"
cl020509735;"21 mars 1873, sans lieu, de Prosper Crabbe à Adolphe Moreau";"Delacroix, Eugène";1873;"A 852, Recto; Inventaire Autographes C 852";"Département des Arts graphiques"
cl020509736;"Sans date, sans lieu, de Maurice Cottier à Adolphe Moreau";"Delacroix, Eugène";;"A 853, Recto; Inventaire Autographes C 853";"Département des Arts graphiques"
cl020509737;"Liste d'oeuvres de Delacroix possédés par des particuliers";"Delacroix, Eugène";;"A 854, Recto; Inventaire Autographes C 854";"Département des Arts graphiques"
cl020509738;"Sans date, sans lieu, de S. Noignon à Adolphe Moreau";"Delacroix, Eugène";;"A 855.A, Recto; Inventaire Autographes C 855.a";"Département des Arts graphiques"
cl020509739;"Liste d'oeuvres avec leurs propriétaires";"Delacroix, Eugène";;"A 855.B, Recto; Inventaire Autographes C 855.b";"Département des Arts graphiques"
cl020509740;"18 mars 1873, sans lieu, de X à Adolphe Moreau";"Delacroix, Eugène";1873;"A 855.C, Recto; Inventaire Autographes C 855.c";"Département des Arts graphiques"
cl020509741;"17 mars 1873, sans lieu, de M. Frémyn à Adolphe Moreau";"Delacroix, Eugène";1873;"A 856, Recto; Inventaire Autographes C 856";"Département des Arts graphiques"
cl020509742;"8 avril et 16 avril 1873, Marseille, de Jules Charles-Roux à Adolphe Moreau";"Delacroix, Eugène";1873;"A 857, Recto; Inventaire Autographes C 857";"Département des Arts graphiques"
cl020509743;"23 avril 1873, Paris, de X à Adolphe Moreau";"Delacroix, Eugène";1873;"A 858, Recto; Inventaire Autographes C 858";"Département des Arts graphiques"
cl020509744;"1er avril 1973, Paris, de M. David Michau à Adolphe Moreau";"Delacroix, Eugène";1873;"A 859, Recto; Inventaire Autographes C 859";"Département des Arts graphiques"
cl020509745;"1852, notes sur différents tableaux en particulier ceux de Durand-Ruel";"Delacroix, Eugène";1852;"A 860, Recto; Inventaire Autographes C 860";"Département des Arts graphiques"
cl020509746;"20 mars 1872, Paris, de Charles Pillet, commissaire priseur à Adolphe Moreau";"Delacroix, Eugène";1872;"A 861, Recto; Inventaire Autographes C 861";"Département des Arts graphiques"
cl020509747;"Sans date, sans lieu, du secrétaire du Monde Illustré à Adolphe Moreau";"Delacroix, Eugène";;"A 862, Recto; Inventaire Autographes C 862";"Département des Arts graphiques"
cl020509748;"3 mai 1872, sans lieu, de (A. Sirouy) à Adolphe Moreau";"Delacroix, Eugène";1872;"A 863, Recto; Inventaire Autographes C 863";"Département des Arts graphiques"
cl020509749;"30 mars 1872, Paris, de M. Bertauts, imprimeur lithographe, à Adolphe Moreau";"Delacroix, Eugène";1872;"A 864, Recto; Inventaire Autographes C 864";"Département des Arts graphiques"
cl020509750;"25 novembre et 4 décembre 1872, sans lieu, de (G. Duply) à Adolphe Moreau";"Delacroix, Eugène";1872;"A 865, Recto; Inventaire Autographes C 865";"Département des Arts graphiques"
cl020509751;"28 octobre 1872, sans lieu, de (M. Jacquemard), à Adolphe Moreau";"Delacroix, Eugène";1872;"A 866, Recto; Inventaire Autographes C 866";"Département des Arts graphiques"
cl020509752;"Sans date et 5 décembre 1872, sans lieu, de A. Moignon à Adolphe Moreau";"Delacroix, Eugène";1872;"A 867, Recto; Inventaire Autographes C 867";"Département des Arts graphiques"
cl020509753;"14 mars 1872, Paris, de A. Croquant à Adolphe Moreau";"Delacroix, Eugène";1872;"A 868, Recto; Inventaire Autographes C 868";"Département des Arts graphiques"
cl020509754;"Liste de noms cochés";"Delacroix, Eugène";;"A 869, Recto; Inventaire Autographes C 869";"Département des Arts graphiques"
cl020509755;"21 octobre, sans année, sans lieu, de F. Reiset à Adolphe Moreau";"Delacroix, Eugène";;"A 870, Recto; Inventaire Autographes C 870";"Département des Arts graphiques"
cl020509756;"20 décembre 1874, sans lieu, de M. de Chennevières, à Adolphe Moreau";"Delacroix, Eugène";1874;"A 871, Recto; Inventaire Autographes C 871";"Département des Arts graphiques"
cl020509757;"Sans date, sans lieu, de Mme Delessert à Adolphe Moreau";"Delacroix, Eugène";;"A 872, Recto; Inventaire Autographes C 872";"Département des Arts graphiques"
cl020509758;"20 septembre 1873, sans lieu, de Ph. Burty à Adolphe Moreau";"Delacroix, Eugène";1873;"A 873, Recto; Inventaire Autographes C 873";"Département des Arts graphiques"
cl020509759;"23 novembre 1873, Paris, du baron de Triquetti à Adolphe Moreau";"Delacroix, Eugène";1873;"A 874, Recto; Inventaire Autographes C 874";"Département des Arts graphiques"
cl020509760;"21 août 1873, Paris, d'A. Moignon à Adolphe Moreau";"Delacroix, Eugène";1873;"A 875, Recto; Inventaire Autographes C 875";"Département des Arts graphiques"
cl020509761;"Carte de visite annotée de Charles Blanc";"Delacroix, Eugène";;"A 876, Recto; Inventaire Autographes C 876";"Département des Arts graphiques"
cl020509762;"11 septembre 1873, sans lieu, de Joseph Jamain (à Adolphe Moreau)";"Delacroix, Eugène";1873;"A 877, Recto; Inventaire Autographes C 877";"Département des Arts graphiques"
cl020509763;"23 juillet 1873, Conseil d'Etat, Paris, de X. à Adolphe Moreau";"Delacroix, Eugène";1873;"A 878, Recto; Inventaire Autographes C 878";"Département des Arts graphiques"
cl020509764;"22 juillet 1873, Paris, Collège Chaptal, de X à Adolphe Moreau";"Delacroix, Eugène";1873;"A 879, Recto; Inventaire Autographes C 879";"Département des Arts graphiques"
cl020509765;"3 juillet (1873), Paris, de la baronne N. de Rothschild à Adolphe Moreau";"Delacroix, Eugène";1873;"A 880, Recto; Inventaire Autographes C 880";"Département des Arts graphiques"
cl020509766;"5 juillet 1873, sans lieu, de F. Villot à Adolphe Moreau";"Delacroix, Eugène";1873;"A 881, Recto; Inventaire Autographes C 881";"Département des Arts graphiques"
cl020509767;"10 juillet 1873, sans lieu, de A. Beugniet à Adolphe Moreau";"Delacroix, Eugène";1873;"A 882, Recto; Inventaire Autographes C 882";"Département des Arts graphiques"
cl020509768;"23 mars 1873, sans lieu, de M. Féral à Adolphe Moreau";"Delacroix, Eugène";1873;"A 883.A, Recto; Inventaire Autographes C 883.a";"Département des Arts graphiques"
cl020509769;"4 juillet 1879, sans lieu, de J. Berville à Adolphe Moreau";"Delacroix, Eugène";1879;"A 883.B, Recto; Inventaire Autographes C 883.b";"Département des Arts graphiques"
cl020509770;"4 juillet 1873, Paris, de A. Robaut à Adolphe Moreau";"Delacroix, Eugène";1873;"A 883.C, Recto; Inventaire Autographes C 883.c";"Département des Arts graphiques"
cl020509771;"3 juillet et 4 octobre 1873, Paris, de Maurice Tourneux à Adolphe Moreau";"Delacroix, Eugène";1873;"A 884.A, Recto; Inventaire Autographes C 884.a";"Département des Arts graphiques"
cl020509772;"Article de J. Berger imprimé sur le livre d'A. Moreau, journal des débats, 21 sept. 1873";"Delacroix, Eugène";1873;"A 884.B, Recto; Inventaire Autographes C 884.b";"Département des Arts graphiques"
cl020509773;"Article imprimé sur le livre d'A. Moreau signé par Castagnary, 21 déc. 1873";"Delacroix, Eugène";1873;"A 884.C, Recto; Inventaire Autographes C 884.c";"Département des Arts graphiques"
cl020509774;"Article imprimé sur le livre d'Adolphe Moreau";"Delacroix, Eugène";;"A 884.D, Recto; Inventaire Autographes C 884.d";"Département des Arts graphiques"
cl020509775;"Article imprimé sur le livre d'A. Moreau, Chronique des arts, 12 mai 1871";"Delacroix, Eugène";1872;"A 884.E, Recto; Inventaire Autographes C 884.e";"Département des Arts graphiques"
cl020509776;"8 octobre 1873, Gigean, de M. Auterrier à Adolphe Moreau";"Delacroix, Eugène";1873;"A 885.A, Recto; Inventaire Autographes C 885.a";"Département des Arts graphiques"
cl020509777;"Comptes concernant le livre d'Adolphe Moreau sur Eugène Delacroix";"Delacroix, Eugène";;"A 885.B, Recto; Inventaire Autographes C 885.b";"Département des Arts graphiques"
cl020509778;"Reçus de différents fournisseurs";"Delacroix, Eugène";;"A 885.C, Recto; Inventaire Autographes C 885.c";"Département des Arts graphiques"
cl020509779;"Contrat, factures, reçus, lettres autographes signées";"Delacroix, Eugène";;"A 885.D, Recto; Inventaire Autographes C 885.d";"Département des Arts graphiques"
cl020555902;"28 janvier 1881, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.47, Recto";"Département des Arts graphiques"
cl020555911;"1881 (?), sans lieu, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.56, Recto";"Département des Arts graphiques"
cl020555912;"Sans date, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.57, Recto";"Département des Arts graphiques"
cl020555913;"15 m(?) 1882, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.58, Recto";"Département des Arts graphiques"
cl020555914;"Note manuscrite";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.59, Recto";"Département des Arts graphiques"
cl020555915;"16 août 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.60, Recto";"Département des Arts graphiques"
cl020616692;"Lettre autographe signée de Philippe Burty";"Delacroix, Eugène";;"A 836.A, Recto; Inventaire Autographes C 836.A";"Département des Arts graphiques"
