ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010249945;"statue en buste";;;"Ma 2342; MR 497; N 1433";"Département des Antiquités grecques, étrusques et romaines"
cl020508483;"Chiffre L. L., formé d'un ruban à motif de grecque et d'une branche";"SAINT-AUBIN Charles-Germain de";1766;"RF 52188, Recto";"Département des Arts graphiques"
cl020017893;"Jeune fille vue en buste, au ruban bleu";"FRAGONARD Marie-Anne";;"RF 4287, Recto; Invent. miniatures ivoire j 234; vol.20, p.204";"Département des Arts graphiques"
cl010275479;"statue en buste";;;"Ma 1333; MR 676; N 422";"Département des Antiquités grecques, étrusques et romaines"
cl020019326;"Homme en habit gris avec un ruban rouge";"Hall, Peter-Adolf";;"RF 5029, Recto; Invent. miniatures ivoire j 290; vol.20, p.322";"Département des Arts graphiques"
cl010275740;"statue en buste";;;"Ma 169; Cp Suppl 369";"Département des Antiquités grecques, étrusques et romaines"
cl010321321;"Plat aux tiges fleuries et feuilles en ruban";;"1600 / 1700  (XVIIe siècle)";"MAO 655";"Département des Arts de l'Islam"
cl010482843;"Deux bases rondes en marbre blanc cerclées d'un ruban métallique";Anonyme;;"OAR 661 Q";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275382;"statue en buste";;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"MNE 815; Cp 6455; Ma 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010299212;lékané;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1043; Elé 509";"Département des Antiquités grecques, étrusques et romaines"
cl020144129;"Femme vue en buste, de face, souriant, avec ruban autour du cou";"CAPPIELLO Leonetto";;"RF 37597, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020017867;"Portrait de femme en buste, un ruban blanc dans les cheveux";"ANONYME FRANCAIS XVIIIè s";;"RF 4261, Recto; Invent. miniatures ivoire j 658; vol.20, p.195";"Département des Arts graphiques"
cl010285315;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 4107";"Département des Antiquités grecques, étrusques et romaines"
cl020034494;"Portrait de femme, en buste, coiffée d'un chapeau noir à ruban blanc";"ECOLE FRANCO-RUSSE fin XVIIIè s";;"RF 30990, Recto; vol.26, p.275";"Département des Arts graphiques"
cl010267931;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 55; Cp 2519";"Département des Antiquités grecques, étrusques et romaines"
cl020026097;"Femme en buste, tournée vers la droite, un ruban bleu dans les cheveux";"Augustin, Jean-Baptiste Jacques";;"RF 12220, Recto; Invent. miniatures ivoire j 13; vol.23, p.234";"Département des Arts graphiques"
cl020038921;"Femme vue en buste, de profil à droite, un ruban dans les cheveux";"David, Jacques-Louis";;"RF 36942, 73; vol.28, p.230";"Département des Arts graphiques"
cl020041212;"Tête de femme, le front ceint d'un ruban";"STEINLEN Théophile Alexandre";;"RF 32735, Recto; vol.27, p.214";"Département des Arts graphiques"
cl010266132;lampe;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 4412";"Département des Antiquités grecques, étrusques et romaines"
cl020111764;"Portrait de jeune femme, en buste, avec une robe blanche et ruban bleu";"ANONYME FRANCAIS XVIIIè s";;"RF 225, Recto; vol.19, p.23";"Département des Arts graphiques"
cl010043992;porte;;"1500 / 1600  (Ottomans ; Mamlouks)";"E 32596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020041445;"Femme, vue en buste, vers la droite, coiffée d'un chapeau avec un ruban";"STEINLEN Théophile Alexandre";;"RF 32925, Recto; vol.27, p.237";"Département des Arts graphiques"
cl020132953;"Portrait de petite fille brune, en buste, un ruban rouge dans les cheveux";"VILLENEUVE Cécile";;"RF 22865, Recto; Invent. miniatures ivoire j 627; vol.24, p.404";"Département des Arts graphiques"
cl020575573;"Petite fille en buste, les cheveux tenus par un ruban, la tête penchée";"AUDRAN Jean";;"L 91 LR/58 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010276485;statuette;;;"MNB 288; Ma 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010257918;cruche;;"-100 / 79  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2762; ED 2798; INV 1140";"Département des Antiquités grecques, étrusques et romaines"
cl020123826;"Etudes d'arabes, d'un bronze et d'un ruban de ceinture";"GUILLAUMET Gustave Achille";;"RF 15741, Recto; vol.24, p.61";"Département des Arts graphiques"
cl010258949;kyathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 699; Cp 2860";"Département des Antiquités grecques, étrusques et romaines"
cl010049110;"décor architectural ; frise";;"700 / 899  (époque islamique)";"AF 4783 + AF 4794; AF 4783; AF 4794; X 3255 + X 3266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270852;"Tirage de la tête de l'Aphrodite de Cnide sur une buste moderne";;;"Gy 0406";"Département des Antiquités grecques, étrusques et romaines"
cl010302974;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1514.2";"Département des Antiquités grecques, étrusques et romaines"
cl020625463;"Femme, vue en buste, de trois quarts vers la droite, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 12; Inventaire Gros AJG 385";"Département des Arts graphiques"
cl020625482;"Femme, vue en buste, de trois quarts vers la gauche, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 31; Inventaire Gros AJG 404";"Département des Arts graphiques"
cl010250152;statue;;;"MND 838; Ma 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010289700;"poignée de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1669.3; Cp 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010043322;"élément architectural ; fragment";;"800 / 899  (époque islamique)";"AF 4825; X 3297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275672;statue;;;"Ma 16; MR 673; N 570";"Département des Antiquités grecques, étrusques et romaines"
cl020041337;"Etudes : deux jeunes femmes coiffées d'un chapeau orné d'un ruban";"STEINLEN Théophile Alexandre";;"RF 32843, Recto; vol.27, p.225";"Département des Arts graphiques"
cl010277829;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 422; MR 674; N 868";"Département des Antiquités grecques, étrusques et romaines"
cl010116078;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457102;coupelle;;;"CA 2380";"Département des Antiquités grecques, étrusques et romaines"
cl020591992;"Coeffure en echelle de 5. Boucles, avec le Bonnet à la Glaneuse. / Le Bandeau D'amour, ou Ruban en Barriere.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/19 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010257261;fibule;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 833";"Département des Antiquités grecques, étrusques et romaines"
cl010278973;statue;;"100 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 656; Ma 656.1; INV 968; MR 587; N 968";"Département des Antiquités grecques, étrusques et romaines"
cl010260162;cratère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2213";"Département des Antiquités grecques, étrusques et romaines"
cl010258938;kyathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 650; Cp 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010491543;frise;;"450 / 640  (époque byzantine)";"E 16995 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278990;statue;;"50 / 150  (3e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MNC 887; Ma 675";"Département des Antiquités grecques, étrusques et romaines"
cl010491542;frise;;"450 / 640  (époque byzantine)";"E 16995 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043417;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 800  (époque byzantine)";"AF 4903; X 3877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283662;œnochoé;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"IS 202; N 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010278737;statue;;;"Ma 53; MR 371; N 205";"Département des Antiquités grecques, étrusques et romaines"
cl020042272;"Jeune femme, un ruban autour du cou, tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33680, Recto; vol.27, p.324";"Département des Arts graphiques"
cl010282192;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 318; Myrina 265";"Département des Antiquités grecques, étrusques et romaines"
cl010267930;amphore;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 54; Cp 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010045020;frise;;"450 / 640  (époque byzantine)";"E 16995 a; X 5120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020508505;"Pivoines, tulipe et pavots dans un vase drapé entouré d'un ruban";"SAINT-AUBIN Charles-Germain de";;"RF 52198, Recto";"Département des Arts graphiques"
cl010258281;statuette;;;"Br 4419; MND 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010251759;bague;;;"Br 2354; ED 3191; INV 2241; N 6861";"Département des Antiquités grecques, étrusques et romaines"
cl010258842;kyathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"C 500; Cp 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010263422;oscillum;;"-100 / 0  (Ie s. av. J.-C.)";"LL 608; CA 6898";"Département des Antiquités grecques, étrusques et romaines"
cl010266433;antéfixe;;"-520 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 4797";"Département des Antiquités grecques, étrusques et romaines"
cl010260898;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010278914;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 571; MR 671.?; N 1099.?";"Département des Antiquités grecques, étrusques et romaines"
cl010440150;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.492; HL MOUL 1970";"Service de l'Histoire du Louvre"
cl010257862;"anse d'hydrie";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 2646; Cp 7069";"Département des Antiquités grecques, étrusques et romaines"
cl020577816;"Jeune Dame coeffée d'un Bonnet rond avec un fichu en marmotte, un Ruban en rosette, une Polonoise et un mantelet blanc.";"VOYSARD Etienne Claude";;"L 78 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010442821;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1719; HL MOUL 1628.02";"Service de l'Histoire du Louvre"
cl010270411;hydrie;"peintre des baigneuses = washing painter";"vers -425";"G 557; ED 652; N 3375";"Département des Antiquités grecques, étrusques et romaines"
cl010274176;hydrie;"cercle des peintres de Darius et des Enfers hydries du";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 54; K 142; N 2615";"Département des Antiquités grecques, étrusques et romaines"
cl010267953;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 79; Cp 2476";"Département des Antiquités grecques, étrusques et romaines"
cl010439745;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1479; HL MOUL 1549";"Service de l'Histoire du Louvre"
cl010274169;cratère;"peintre de la feuille de lierre";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 136; ED 144; N 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010258271;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4409; MND 2325; D 144";"Département des Antiquités grecques, étrusques et romaines"
cl010276850;statue;;"-50 / 0  (3e quart Ie s. av. J.-C. [?] ; 4e quart Ie s. av. J.-C. [?])";"MND 969; Ma 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010274272;cratère;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 58; K 253; N 2904";"Département des Antiquités grecques, étrusques et romaines"
cl010439543;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1718; HL MOUL 1628.01";"Service de l'Histoire du Louvre"
cl010283010;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010258123;statuette;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 389; MNC 914";"Département des Antiquités grecques, étrusques et romaines"
cl010258993;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 86";"Département des Antiquités grecques, étrusques et romaines"
cl010282344;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 57; Myrina 12";"Département des Antiquités grecques, étrusques et romaines"
cl010301560;"Hygie de Tégée";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010278000;"Apollon Sauroctone";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 441; MR 78; N 1253";"Département des Antiquités grecques, étrusques et romaines"
cl020625460;"Femme, vue en buste, de trois quarts vers la gauche, la tête de profil, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 9; Inventaire Gros AJG 382";"Département des Arts graphiques"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
cl010270330;cratère;"peintre de Londres E 497";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 485; CA 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010277138;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MND 1950; Ma 3459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257260;fibule;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 832";"Département des Antiquités grecques, étrusques et romaines"
cl010263558;cratère;"peintre de Cassel";"vers -440";"CA 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010283115;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1593 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284756;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010284822;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"S 2933";"Département des Antiquités grecques, étrusques et romaines"
cl020625193;"Tête d'homme barbu, chevelure retenue par un ruban, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.1, Recto";"Département des Arts graphiques"
cl010253788;bracelet;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 981; Bj 982; Bj 983";"Département des Antiquités grecques, étrusques et romaines"
cl010271892;"Hygie de Tégée";;;"Gy 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010258245;kyathos;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4365; MND 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010271134;"Tirage d’une tête féminine";"atelier d'Athènes";"1901 / 1913  (1e quart XIXe s. ap. J.-C.)";"Gy 0765";"Département des Antiquités grecques, étrusques et romaines"
cl010285708;œnochoé;"peintre cérétain de Volterra";"-315 / -305  (4e quart IVe s. av. J.-C.)";"S 5068";"Département des Antiquités grecques, étrusques et romaines"
cl010284375;figurine;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 2120";"Département des Antiquités grecques, étrusques et romaines"
cl010258465;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 520; MND 275";"Département des Antiquités grecques, étrusques et romaines"
cl010261830;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 4916";"Département des Antiquités grecques, étrusques et romaines"
cl010277803;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 419; MR 488; N 783; N 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010270061;coupe;Oltos;"vers -510";"G 17; Cp 968";"Département des Antiquités grecques, étrusques et romaines"
cl010284570;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1083; S 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010277197;statue;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MND 2051; Ma 3529";"Département des Antiquités grecques, étrusques et romaines"
cl010255406;figurine;;;"AM 791";"Département des Antiquités grecques, étrusques et romaines"
cl010285704;œnochoé;"peintre cérétain de Castellani";"-305 / -295  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010282373;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 65; Myrina 1216; Myrina 263; S 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010257938;"anse d'œnochoé";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 2786; MND 470";"Département des Antiquités grecques, étrusques et romaines"
cl010282886;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010250986;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 174; Myrina 1266; Myrina 39; Myrina 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010280539;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2725; S 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010297663;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12868.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250511;applique;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 2215.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260570;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 284";"Département des Antiquités grecques, étrusques et romaines"
cl010288659;canthare;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 574; Myr 574; Myrina 267";"Département des Antiquités grecques, étrusques et romaines"
cl010268899;figurine;;"-500 / -425  (3e quart Ve s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2051; N 4690";"Département des Antiquités grecques, étrusques et romaines"
