ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152280;"sceau cylindre";;;"AO 28023; RS 3402";"Département des Antiquités orientales"
cl010152281;cachet;;"-3500 / -3100  (Uruk)";"AO 28024";"Département des Antiquités orientales"
cl010152282;cachet;;"-1600 / -1050  (Chypriote récent)";"AO 28025";"Département des Antiquités orientales"
cl010152283;cachet;;"-1600 / -1050  (Chypriote récent)";"AO 28026; Enk. 50";"Département des Antiquités orientales"
cl010152284;cachet;;"-1600 / -1050  (Chypriote récent)";"AO 28027; Enk. 1955(117)";"Département des Antiquités orientales"
cl010152285;"sceau cylindre";;;"AO 28028";"Département des Antiquités orientales"
cl010152286;"sceau cylindre";;"-1600 / -1050  (Chypriote récent ; Mitannien)";"AO 28029";"Département des Antiquités orientales"
cl010152288;cachet;;;"AO 28030";"Département des Antiquités orientales"
cl010152289;"scarabée ; cachet";;;"AO 28031";"Département des Antiquités orientales"
cl010152544;scellement;;;"AO 28271";"Département des Antiquités orientales"
cl010152545;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 28272";"Département des Antiquités orientales"
cl010152546;"sceau cylindre";;;"AO 28273";"Département des Antiquités orientales"
cl010152547;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 28274";"Département des Antiquités orientales"
cl010152548;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 28275";"Département des Antiquités orientales"
cl010152549;cachet;;"-1600 / -1300  (Mitannien)";"AO 28276; RS 10.116";"Département des Antiquités orientales"
cl010152550;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28277; RS 10.001";"Département des Antiquités orientales"
cl010152551;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 28278; RS 10.094";"Département des Antiquités orientales"
cl010152552;"amulette ; cachet";;;"AO 28279; RS 11.304";"Département des Antiquités orientales"
cl010152554;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 28280; RS 11.736";"Département des Antiquités orientales"
