ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037944;"Etude pour le paralytique soigné par ses enfants";"Greuze, Jean-Baptiste";;"RF 36504, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020012990;"Saint Sébastien soigné par sainte Irène";"ANONYME FRANCAIS XVIIè s";;"INV 33995, Recto; NIII 29133; MA 12641; vol.14, p.102";"Département des Arts graphiques"
cl020005406;"Saint Sébastien soigné par Irène et sa servante";"Mola, Pier Francesco";;"INV 8421, Recto; NIII 26808; MA 12619; vol.4, p.261";"Département des Arts graphiques"
cl010063004;"Saint Sébastien soigné par Irène";"La Tour, Georges de ; France";"vers 1649";"RF 1979 53";"Département des Peintures"
cl020005412;"Saint Sébastien soigné par Irène et sa servante";"Mola, Pier Francesco";;"INV 8427, Recto; NIII 26575; MA 12616; vol.4, p.263";"Département des Arts graphiques"
cl020521959;"Le paralytique soigné par ses enfants";"FLIPART Jean Jacques";1767;"6849 LR/ Recto; 1954a";"Département des Arts graphiques"
cl020204209;"Saint Sébastien soigné par Irène, aidée de sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 16783, Recto; NIII 18439; MA 12538; vol.7, p.274";"Département des Arts graphiques"
cl020543663;"Saint Sébastien soigné par sainte Iréne";"LANA Lodovico";1643;"12827 LR/ Recto; 87a; vol.7, p.20";"Département des Arts graphiques"
cl020204860;"Saint Sébastien soigné par sainte Irène et ses compagnons";"MOLINARI Antonio";;"INV 17398, Recto; NIII 19351; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020555069;"Le roi malade soigné par le Graal";"LENOIR Fonds";;"RF 52995.43, Recto";"Département des Arts graphiques"
cl010053869;"Saint Sébastien soigné par sainte Irène";"Bellis, Antonio de ; Italie";"vers 1640";"INV 683; L 3940; X 807-c";"Département des Peintures"
cl010066414;"Tancrède soigné par Herminie et Vafrin";"Mola, Pier Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 399; MR 355";"Département des Peintures"
cl020224566;"Homme blessé à demi-allongé soigné par une femme";"Chassériau, Théodore";1847;"RF 26088, 25; vol.25, p.271";"Département des Arts graphiques"
cl020143225;"Jeune malade soigné par un médecin dans une ferme";"DAGNAN-BOUVERET Pascal Adolphe Jean";1880;"RF 23363, Recto; vol.24, p.466";"Département des Arts graphiques"
