ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144647;bloc;;;"AO 19939";"Département des Antiquités orientales"
cl010168547;tablette;;"-700 / -600  (Néo-assyrien)";"AO 7757";"Département des Antiquités orientales"
cl010144629;bloc;;;"AO 19920; Pottier 1924, 81";"Département des Antiquités orientales"
cl010166483;cachet;;"-911 / -604  (Néo-assyrien)";"AO 5828; CCO K. 12";"Département des Antiquités orientales"
cl010172678;tablette;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3158; TCL 9,67";"Département des Antiquités orientales"
cl010172808;amulette;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3400; CCO A. 825; N III 289";"Département des Antiquités orientales"
cl010123112;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19902";"Département des Antiquités orientales"
cl010146968;"relief ; bloc";;;"AO 22199";"Département des Antiquités orientales"
cl010146970;relief;;;"AO 22200";"Département des Antiquités orientales"
cl010150996;"bloc ; relief";;;"AO 26577";"Département des Antiquités orientales"
cl010168555;tablette;;"-911 / -604  (Néo-assyrien)";"AO 7764; AO 7767";"Département des Antiquités orientales"
cl010123111;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19901; Pottier, 1924, n° 59";"Département des Antiquités orientales"
cl010144631;orthostate;;;"AO 19923";"Département des Antiquités orientales"
cl010146973;bloc;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 22203";"Département des Antiquités orientales"
cl010168548;tablette;;"-911 / -604  (Néo-assyrien)";"AO 7758";"Département des Antiquités orientales"
cl010168553;tablette;;"-911 / -604  (Néo-assyrien)";"AO 7762";"Département des Antiquités orientales"
cl010239798;"figurine ; statue ; tête";;;"AO 2168";"Département des Antiquités orientales"
cl010147743;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22992";"Département des Antiquités orientales"
cl010123109;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 2254; Pottier 1924, 79";"Département des Antiquités orientales"
cl010123110;orthostate;;"-700 / -600  (Néo-assyrien)";"AO 2255; Pottier 1924, 80";"Département des Antiquités orientales"
cl010172803;amulette;;"-911 / -604  (Néo-assyrien)";"N III 3395; N III 294";"Département des Antiquités orientales"
cl010144630;orthostate;;;"AO 19921; Pottier 1924, 81 BIS";"Département des Antiquités orientales"
cl010215066;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"K 7593; K 2784";"Département des Antiquités orientales"
cl010144627;porte;;;"AO 19915; Pottier 1924, 74";"Département des Antiquités orientales"
cl010167792;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 7092; T 2172";"Département des Antiquités orientales"
cl010123117;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19907; Pottier 1924, 65";"Département des Antiquités orientales"
cl010123119;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19909; Pottier 1924, 67";"Département des Antiquités orientales"
cl010123120;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19910; Pottier 1924, 68";"Département des Antiquités orientales"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010123116;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19906; Pottier 1924, 64; Pottier 1924, 70";"Département des Antiquités orientales"
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales"
cl010123121;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19911; Pottier 1924, 69";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl010123122;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19912; Pottier 1924, 71";"Département des Antiquités orientales"
cl010123123;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19913; Pottier 1924, 72";"Département des Antiquités orientales"
cl010141849;orthostate;;"-645 / -640  (Néo-assyrien)";"AO 17152";"Département des Antiquités orientales"
cl010146972;bloc;;;"AO 22202";"Département des Antiquités orientales"
cl010244919;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8421; N III 3450; MN 132";"Département des Antiquités orientales"
cl010244920;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8422; N III 3451";"Département des Antiquités orientales"
cl010244924;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8424; N III 3453";"Département des Antiquités orientales"
cl010146971;relief;;"-645 / -640  (Néo-assyrien : Assurbanipal)";"AO 22201";"Département des Antiquités orientales"
cl010150939;bloc;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 26521";"Département des Antiquités orientales"
cl010244927;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8423; N III 3452";"Département des Antiquités orientales"
cl010144626;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19914; Pottier 1924, 73; N III 319; N III 3437";"Département des Antiquités orientales"
