ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016108;"Trois nobles dames";"ANONYME BOHEMIEN XVè s";"Vers 1400";"RF 3811, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016109;"Quatre têtes de fillettes et deux mains";"David, Gérard";;"RF 3812, Recto; Primitifs des Pays-Bas P 57; vol.20, p.137";"Département des Arts graphiques"
cl020016110;"Tête d'homme barbu, coiffé d'un béret : Charles Brandon, 1st Duke of Suffolk";"David, Gérard";;"RF 3812, Verso; Primitifs des Pays-Bas P 57; vol.20, p.137";"Département des Arts graphiques"
cl020016111;"Portrait de deux époux";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";1479;"RF 3813, Recto; Allemands A 389; vol.20, p.137";"Département des Arts graphiques"
cl020016112;"Un couple d'amoureux faisant de la musique dans un paysage";"MAITRE M. S.";;"RF 3814, Recto; Allemands A 272; vol.20, p.137";"Département des Arts graphiques"
cl020033300;"Cinq études de singe";"ANONYME HOLLANDAIS fin XVIIè s";;"RF 30161, Recto; Hollandais H 1106.47; vol.26, p.195";"Département des Arts graphiques"
cl020039689;"Eglise située à côté d'une mosquée";"Ulft, Jacob van der";;"RF 31925, Recto; vol.27, p.98";"Département des Arts graphiques"
cl020500160;"Traits et croquis";"MAITRE M. S.";;"RF 3814, Verso; vol.0";"Département des Arts graphiques"
cl020537377;"Portrait d'homme à moustaches";"Goltzius, Hendrick";;"177 DR/ Recto; 1085; vol.1, p.5";"Département des Arts graphiques"
cl020537451;"Femme de profil en costume de cour, un évangéliste et deux têtes de putti (feuille d'études)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"753 DR/ Recto; 1086; vol.1, p.10";"Département des Arts graphiques"
cl020537457;"Saint François d'Assise, homme drapé, de profil vers la gauche (feuille d'études)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"753 DR/ Verso; 1086; vol.1, p.10";"Département des Arts graphiques"
cl020537953;"Adam et Eve au Paradis";"WECHTLIN Hans I";"Vers 1510/1520";"48 DR/ Recto; 1213; vol.1, p.3";"Département des Arts graphiques"
cl020537957;"Vierge assise donnant le sein à l'enfant Jésus";"Dürer, Albrecht";;"14 DR/ Recto; 1084; vol.1, p.1";"Département des Arts graphiques"
cl020554098;"Jeune homme coiffé d'un chapeau à plumes";"ANONYME ITALIEN XVè s";;"202 Ni/ Recto; 18288; vol.9, p.40";"Département des Arts graphiques"
cl020573091;"Adam et Eve";"ANONYME ALLEMAND XVè s";1529;"L 29 LR/332 Recto; 18282";"Département des Arts graphiques"
