ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228176;"Portrait de Corot debout, en blouse, coiffé d'une casquette";"BRANDON Jacques Emile Edouard";1854;"RF 28809, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020512211;"17 décembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3398, Recto; Inventaire Autographes C 3398";"Département des Arts graphiques"
cl020564475;"Portrait de Marie-Louise";"PORTIER Louis-Adolphe";;"RF 43166.BIS2, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020512191;"8 octobre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3378, Recto; Inventaire Autographes C 3378";"Département des Arts graphiques"
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010340104;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 7701";"Département des Antiquités égyptiennes"
cl010007127;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 14692; AF 2895; Amherst n°83";"Département des Antiquités égyptiennes"
cl010007412;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2713; Drovetti n°476";"Département des Antiquités égyptiennes"
cl010020115;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3049; N 469; AF 124; Cat. 26; S 1933";"Département des Antiquités égyptiennes"
cl020509474;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 534, Recto; Inventaire Autographes C 534";"Département des Arts graphiques"
cl010006262;"Statue de Piay";;"-1330 / -1321  (Toutânkhamon)";"E 124; N 502; Clot bey C 9 n°7";"Département des Antiquités égyptiennes"
cl010019287;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3079; Cat. 32";"Département des Antiquités égyptiennes"
cl010019849;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3050; N 421; Cat. 95";"Département des Antiquités égyptiennes"
cl010020369;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3081; N 421 94; Cat. 53";"Département des Antiquités égyptiennes"
cl010077442;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4150; N 421 394 ?";"Département des Antiquités égyptiennes"
cl010016352;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 42";"Département des Antiquités égyptiennes"
cl010027165;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 39; Salt n°3504";"Département des Antiquités égyptiennes"
cl010016351;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 36";"Département des Antiquités égyptiennes"
cl010016353;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 69";"Département des Antiquités égyptiennes"
cl010019767;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 5937; Cat. 59";"Département des Antiquités égyptiennes"
cl010019920;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3035; N 421 284; Cat. 99";"Département des Antiquités égyptiennes"
cl010020125;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3020; Cat. 184";"Département des Antiquités égyptiennes"
cl010020421;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2665; Cat. 230; S 2092";"Département des Antiquités égyptiennes"
cl010020422;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2663; Cat. 231; S 2093";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010020128;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3116; N 421; S 1892 ?; Cat. 187";"Département des Antiquités égyptiennes"
cl010020231;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2666; Cat. 232; S 2091";"Département des Antiquités égyptiennes"
cl010020353;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2856; Cat. 217";"Département des Antiquités égyptiennes"
cl010030481;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 27210";"Département des Antiquités égyptiennes"
cl010019284;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2702; Cat. 29";"Département des Antiquités égyptiennes"
cl010019544;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"IM 3117; S 1889; Cat. 124";"Département des Antiquités égyptiennes"
cl010020405;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3062; S 2046; Cat. 204";"Département des Antiquités égyptiennes"
cl010021891;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"E 10529";"Département des Antiquités égyptiennes"
cl010020349;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3039; S 2648 ?; Cat. 213";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010003486;"papyrus documentaire";;-491;"E 9294; E 9204 ERR";"Département des Antiquités égyptiennes"
cl010014152;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"N 3387; Salt n°3841";"Département des Antiquités égyptiennes"
cl010014592;"scarabée de cœur";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 5664";"Département des Antiquités égyptiennes"
cl010020160;"stèle cintrée";;"-718 / -712  (XXIVe dynastie)";"IM 2757; N 421; Cat. 110";"Département des Antiquités égyptiennes"
cl010019305;"statue cube ; statue de groupe";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 17449";"Département des Antiquités égyptiennes"
cl010020378;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 2686; Cat. 123; S 1888";"Département des Antiquités égyptiennes"
cl010020394;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3072; S 2178; Cat. 193";"Département des Antiquités égyptiennes"
cl010020403;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3009; N 5417; Cat. 202";"Département des Antiquités égyptiennes"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010014480;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 3945; Salt n°3843";"Département des Antiquités égyptiennes"
cl010019283;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3061; N 421 36; Cat. 28";"Département des Antiquités égyptiennes"
cl010020170;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3580; N 677; Cat. 120";"Département des Antiquités égyptiennes"
cl010020222;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3439; N 677; Cat. 142";"Département des Antiquités égyptiennes"
cl010020404;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2623; N 476 ERR; S 2038; Cat. 203";"Département des Antiquités égyptiennes"
cl010019851;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 2717; N 421 50 ?; S 2027 ?; Cat. 150";"Département des Antiquités égyptiennes"
cl010020373;"stèle cintrée";;"-943 / -731  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3426; N 421 57; Cat. 76";"Département des Antiquités égyptiennes"
cl010020407;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3027; N 421 174 ?; S 2041; Cat. 206";"Département des Antiquités égyptiennes"
cl010051835;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 139";"Département des Antiquités égyptiennes"
cl010015282;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 56";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010020675;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 2651; N 421 307";"Département des Antiquités égyptiennes"
cl010051864;"stèle cintrée";;"-521 / -485 (?)  (Darius I [?])";"IM 3047";"Département des Antiquités égyptiennes"
cl010003481;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9292";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010113314;"Tablettes à écrire : la Fontaine de Jouvence ; le château d'Amour";Anonyme;"1385 / 1415  (Fin du XIVe siècle [?] ; Début du XVe [?])";"MRR 429; CL 20679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102877;"Compas de calibre en forme de jambes";Anonyme;"vers 1760";"OA 10800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
