ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010502321;"monument et mobilier religieux";;;"JC 112 333 3";"Service de l'Histoire du Louvre"
cl010437806;"monument et mobilier religieux";;;"CN 222; 1042";"Service de l'Histoire du Louvre"
cl020024445;"Elément de mobilier religieux (?)";"NEUVILLE Alphonse Marie de";;"RF 11449, 33; vol.23, p.161";"Département des Arts graphiques"
cl020504396;"Etude de mobiliers religieux";"POMPON François";;"RF 49926, 20";"Département des Arts graphiques"
cl010099738;"Panneau : Armoire avec attributs religieux et vanités";"Fra Vincenzo Dalle Vacche";"1520 / 1523  (1er tiers du XVIe siècle)";"OA 7823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048364;"Stèle de Taïam";;"500 / 630  (époque byzantine)";"E 26832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010165002;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4328";"Département des Antiquités orientales"
cl010045201;"stèle funéraire ; relief mural";;"1870 / 1950 (?)  (époque moderne [?])";"E 26102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010324860;"Pierre de prière";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO S. 1926; AS 1620";"Département des Arts de l'Islam"
cl010324861;"Pierre de prière";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO S. 1927; AS 2155";"Département des Arts de l'Islam"
cl010026459;"amulette ; égide";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 11568";"Département des Antiquités égyptiennes"
cl010324859;"Pierre de prière";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO S. 1925";"Département des Arts de l'Islam"
cl010008626;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16344";"Département des Antiquités égyptiennes"
cl010010047;"Stèle d'Isi";;"-2365 / -2290 (?)  (Téti ; Pépi I Meryrê)";"E 14329";"Département des Antiquités égyptiennes"
cl010011243;"Naos Paponot";;"-1279 / -1213  (Ramsès II)";"E 20572";"Département des Antiquités égyptiennes"
cl010020120;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie ; XXVe dynastie ; XXVIe dynastie)";"IM 3030; Cat. 179";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010022059;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie ; Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 206; E 3905";"Département des Antiquités égyptiennes"
cl010022814;"Stèle de Iouhétibou-Fénedj et Dédetanouqet";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 8; N 162; Drovetti n°425";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010022898;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"C 113; N 264; Drovetti n°434 ?; D.86.2.23";"Département des Antiquités égyptiennes"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl010025376;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 13074; CM 59";"Département des Antiquités égyptiennes"
cl010026363;"Stèle de Tchéti-Imenhat (?)";;"-1550 / -1295  (XVIIIe dynastie)";"C 221; E 151; N 316; Clot bey C 14 n°2";"Département des Antiquités égyptiennes"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010020148;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3308; N 421 97; Cat. 135";"Département des Antiquités égyptiennes"
cl010020350;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4058; Cat. 214";"Département des Antiquités égyptiennes"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010022875;"stèle cintrée ; stèle à trois registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 73; N 224";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010028953;"stèle irrégulière";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27211";"Département des Antiquités égyptiennes"
cl010341213;"stèle cintrée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13091; CM 76; D.1923.2.24";"Département des Antiquités égyptiennes"
cl010013905;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"E 5789";"Département des Antiquités égyptiennes"
cl010022809;"Stèle de Méry";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 3; N 157; Drovetti n°430";"Département des Antiquités égyptiennes"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010048494;"stèle funéraire";;"395 / 641  (époque byzantine)";"AF 11891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048440;"stèle funéraire ; fragment";;"395 / 649  (époque byzantine)";"AF 10009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043654;"stèle funéraire";;925;"E 25091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043947;"panneau ; stèle ; plusieurs fragments recollés";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 6975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038218;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15848; E 15849";"Département des Antiquités égyptiennes"
cl010038368;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16223";"Département des Antiquités égyptiennes"
cl010006549;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10512";"Département des Antiquités égyptiennes"
cl010009951;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3827";"Département des Antiquités égyptiennes"
cl010009952;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 595";"Département des Antiquités égyptiennes"
cl010038217;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15846";"Département des Antiquités égyptiennes"
cl010007788;"amulette ; emblème divin";;"-1126 / -1108  (Ramsès IX)";"N 5416; IM 3120; S 1734";"Département des Antiquités égyptiennes"
cl010336850;"égide ; amulette";;"-664 / -332  (Basse Époque)";"ME 351; D. 07.1.16";"Département des Antiquités égyptiennes"
cl010337383;encensoir;;"-664 / -332 (?)  (Basse Époque)";D.961.2.192;"Département des Antiquités égyptiennes"
cl010320112;"Mihrab portatif";;"969 / 1099  (2ème moitié du Xe siècle ; XIe siècle)";"MAO 421";"Département des Arts de l'Islam"
cl010319130;"Fragment de disque inscrit";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 1265";"Département des Arts de l'Islam"
cl020504574;"Croquis d'après un décor sculpté";"POMPON François";;"RF 43236, 54; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010014446;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"N 3795; Salt n°3846";"Département des Antiquités égyptiennes"
cl010019717;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 5270; Cat. 12; S 1460 ?";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl010022746;"stèle cintrée";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 313; E 13054; Thédenat-Duvent n°71; CM 39";"Département des Antiquités égyptiennes"
cl010022795;"Stèle de Kabési et Ourénikhonsou";;"-1712 / -1540  (fin XIIIe dynastie ; Deuxième Période intermédiaire)";"C 267; E 8022";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010022879;"stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 183; E 3137; Anastasi n°49";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; Drovetti n°443; N 243";"Département des Antiquités égyptiennes"
cl010024992;"Stèle d'Ouni";;"-2280 / -2195  (fin VIe dynastie)";"E 20346; Moret C 3; MG 2847";"Département des Antiquités égyptiennes"
cl010027695;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 202; E 3861; Thédenat-Duvent n°34 ?; Barrois n° 5 (vente 1862)";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl010341211;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 13083; CM 68; D.1923.2.3";"Département des Antiquités égyptiennes"
cl010341216;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 13087; CM 72; D.961.2.19; Thédenat-Duvent n°67";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010010051;"stèle cintrée";;"-589 / -570  (Hââibrê Apriès)";"N 405; IM 132; S 2400 ?";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010022519;"stèle cintrée";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 225; E 145; N 315; Clot bey C 13 n°2";"Département des Antiquités égyptiennes"
cl010022528;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 245; E 10526";"Département des Antiquités égyptiennes"
cl010022841;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 16; N 170";"Département des Antiquités égyptiennes"
cl010022847;"Stèle de Sénouséret et Dédet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 22; Durand n°81; Thédenat-Duvent n°35; N 176";"Département des Antiquités égyptiennes"
cl010022876;"stèle rectangulaire ; stèle à quatre registres";;"-1963 / -1862  (début XIIe dynastie)";"C 179; E 3124; Anastasi n°59 bis";"Département des Antiquités égyptiennes"
cl010022894;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 96; N 247; Drovetti n°331 ?";"Département des Antiquités égyptiennes"
cl010025379;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13066; CM 51";"Département des Antiquités égyptiennes"
cl010025387;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"N 662; Salt n°3707 ?";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010031407;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11922";"Département des Antiquités égyptiennes"
cl010340954;"stèle cintrée";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"E 13077; CM 62; D.961.2.18; Thédenat-Duvent n°69";"Département des Antiquités égyptiennes"
cl010341207;"stèle cintrée à pyramidion";;"-1295 / -1069  (époque ramesside)";"E 27480";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010018959;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 179 ?; IM 3757; Cat. 248; S 2103 (?)";"Département des Antiquités égyptiennes"
cl010019056;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3574; Cat. 242; S 2067";"Département des Antiquités égyptiennes"
cl010019534;stèle;;"-943 / -731  (XXIIe dynastie)";"IM 3310; Cat. 82";"Département des Antiquités égyptiennes"
cl010019541;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3123; N 421 1; Cat. 89";"Département des Antiquités égyptiennes"
cl010020421;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2665; Cat. 230; S 2092";"Département des Antiquités égyptiennes"
cl010020422;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2663; Cat. 231; S 2093";"Département des Antiquités égyptiennes"
cl010021998;"stèle cintrée ; stèle à deux registres";;"-1294 / -1279 (?)  (Séthi I)";"C 89; N 240";"Département des Antiquités égyptiennes"
cl010022781;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"N 222; C 71; LP 1810; Thédenat-Duvent n°19";"Département des Antiquités égyptiennes"
cl010022862;"stèle cintrée ; stèle à trois registres";;"-1743 / -1728  (Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 39; N 193";"Département des Antiquités égyptiennes"
cl010022914;"stèle rectangulaire";;"-2280 / -2195  (fin VIe dynastie)";"C 160; E 3135; Anastasi n°35";"Département des Antiquités égyptiennes"
cl010025365;"Stèle de May";;"-1295 / -1186  (XIXe dynastie)";"C 220; E 4865";"Département des Antiquités égyptiennes"
cl010025390;"stèle rectangulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 13070; CM 55";"Département des Antiquités égyptiennes"
cl010026514;"stèle cintrée ; stèle à trois registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 13482 quater; BN 29";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
