ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206135;"Homme volant, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28508, Recto; NIII 11573; MA 10501; Guiffrey et Marcel G 7084; vol.12, p.32";"Département des Arts graphiques"
cl020112662;"Figure en buste soufflant dans une trompette ; Etude de bras tenant une ...";"Perrier, François";"vers 1645/1649";"RF 1056, Recto; Inv. français, t. XIII B 1217; vol.19, p.89";"Département des Arts graphiques"
cl020206260;"Figure drappée volante, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28633, Recto; NIII 11695; MA 10502; Guiffrey et Marcel G 7488; vol.12, p.50";"Département des Arts graphiques"
cl020207431;"Figure drapée, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 29658, Recto; NIII 12909; MA 10652; Guiffrey et Marcel G 6089; vol.12, p.198";"Département des Arts graphiques"
cl020207691;"Renommée tenant une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29911, Recto; NIII 34737; Guiffrey et Marcel G 6094; vol.12, p.239";"Département des Arts graphiques"
cl020014052;"Jeune Homme jouant de la trompette";"ANONYME FRANCAIS XVIIIè s";;"INV 34990, Recto; NIII 31379; Inventaire italien, t. VII Q 201; vol.14, p.296";"Département des Arts graphiques"
cl020005649;"Ange sonnant de la trompette";"Mazzola Bedoli, Girolamo";;"INV 8642, Recto; NIII 4934; MA 4621; vol.4, p.299";"Département des Arts graphiques"
cl020206225;"Homme nu, sonnant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28598, Recto; NIII 11660; MA 10502; Guiffrey et Marcel G 6768; vol.12, p.45";"Département des Arts graphiques"
cl020111179;"Lanciers ; trompette et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 786, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020206214;"Homme demi-nu, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28587, Recto; NIII 11649; MA 10502; Guiffrey et Marcel G 7000; vol.12, p.43";"Département des Arts graphiques"
cl020207776;"Amour jouant de la trompette";"Le Brun, Charles";"vers 1685/1686";"INV 29996, Recto; NIII 34833; Guiffrey et Marcel G 5853; vol.12, p.258";"Département des Arts graphiques"
cl020213866;"Femme nue, soufflant dans une trompette";"Le Brun, Charles";"vers 1679/1684";"INV 28021, Recto; NIII 11073; MA 10229; Guiffrey et Marcel G 7346; vol.11, p.392";"Département des Arts graphiques"
cl020111175;"Dragons ; trompette et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 782, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020033248;"Trompette de hussards, assis, vu de dos";"Raffet, Denis-Auguste-Marie";;"RF 30109, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020008217;"Deux anges dont un jouant de la trompette";"Dubreuil, Toussaint";;"INV 5841.TER, Recto; NIII 7676; MA 7169; vol.3, p.200";"Département des Arts graphiques"
cl020008215;"Quatre anges dans les nuées, dont deux jouant de la trompette";"Dubreuil, Toussaint";;"INV 5841, Recto; NIII 7676; MA 7171; vol.3, p.200";"Département des Arts graphiques"
cl020207690;"Renommée soufflant dans une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29910, Recto; NIII 34736; Guiffrey et Marcel G 6095; vol.12, p.239";"Département des Arts graphiques"
cl020207000;"Femme drapée, sonnant de la trompette";"Le Brun, Charles";"vers 1679/1684";"INV 29246, Recto; NIII 12310; MA 10504; Guiffrey et Marcel G 6218; vol.12, p.139";"Département des Arts graphiques"
cl020111183;"Chasseurs à cheval ; trompette et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 790, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020207772;"Amour nu, jouant de la trompette";"Le Brun, Charles";"vers 1685/1686";"INV 29992, Recto; NIII 34829; Guiffrey et Marcel G 5852; vol.12, p.257";"Département des Arts graphiques"
cl020002850;"Deux anges nus sonnant de la trompette";"Dubreuil, Toussaint";;"INV 2118.BIS, Recto; NIII 704; MA 691; vol.1, p.354";"Département des Arts graphiques"
cl020208144;"Femme nue, soufflant dans une trompette";"Le Brun, Charles";"vers 1679/1684";"INV 30356, Recto; NIII 13275; MA 10737; Guiffrey et Marcel G 8360; vol.12, p.316";"Département des Arts graphiques"
cl020112358;"Officier et trompette en tête d'un régiment de cavalerie";"Courtois, Jacques";;"RF 769, Recto; HDLS 352; vol.19, p.63";"Département des Arts graphiques"
cl020215512;"La Visitation et un ange jouant de la trompette";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5560, Verso; vol.21, p.79";"Département des Arts graphiques"
cl010455791;"Personnage en costume du Moyen-Âge tenant une trompette";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1999-16";"Musée national Eugène-Delacroix"
cl020200455;"Une Renommée sonnant de la trompette";"Sustris, Lambert";;"INV 10482, Recto; NIII 4622; MA 4346; vol.5, p.127";"Département des Arts graphiques"
cl020107289;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506, Recto; NIII 28591; MA 12636; Hollandais H 91; vol.9, p.321";"Département des Arts graphiques"
cl020209300;"Faune jouant de la trompette";"Natoire, Charles-Joseph";;"INV 31433, Recto; NIII 31262; vol.13, p.75";"Département des Arts graphiques"
cl020554038;"Deux amours jouant de la trompette";"Antonio del Pollaiuolo";"Vers 1450";"149 Ni/ Recto; 2233; vol.9, p.44";"Département des Arts graphiques"
cl020109831;"Ali Tobi, trompette de la Garde d'Honneur à Anvers";"BREE Matthieu Ignace van";;"INV 19689, Recto; NIII 34628; Flamands F 240; vol.8, p.229";"Département des Arts graphiques"
cl020107290;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506.BIS, Recto; NIII 28591; MA 12636; Hollandais H 92; vol.9, p.321";"Département des Arts graphiques"
cl020107291;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506.TER, Recto; NIII 28591; MA 12636; Hollandais H 93; vol.9, p.321";"Département des Arts graphiques"
cl020107292;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506.QUATER, Recto; NIII 28591; MA 12636; Hollandais H 94; vol.9, p.321";"Département des Arts graphiques"
cl020140721;"La Renomée jouant de la trompette";"Chapu, Henri";;"RF 23208, 42; vol.24, p.443";"Département des Arts graphiques"
cl020507860;"Femme à mi-corps, sonnant de la trompette";"Le Brun, Charles";"vers 1679/1684";"INV 29847.13, Recto; Inventaire Le Brun, t. I L 741";"Département des Arts graphiques"
cl020132449;"Femme nue soufflant dans une longue trompette";"THIRION Eugène Romain";;"RF 22581, Recto; vol.24, p.380";"Département des Arts graphiques"
