ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109654;Corbeille;"Manufacture de Vincennes";1755;"TH 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022080;corbeille;;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14493 A";"Département des Antiquités égyptiennes"
cl010340218;corbeille;;;"E 14046";"Département des Antiquités égyptiennes"
cl010017953;corbeille;;;"N 1372; Drovetti n°280";"Département des Antiquités égyptiennes"
cl010022081;corbeille;;"-1550 / -1069  (Nouvel Empire)";"E 14495";"Département des Antiquités égyptiennes"
cl010022409;corbeille;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14667; E 20511; MG 3012";"Département des Antiquités égyptiennes"
cl010373949;corbeille;;"-1518 / -1425  (début XVIIIe dynastie)";"E 14488";"Département des Antiquités égyptiennes"
cl010023658;corbeille;;;"E 14035";"Département des Antiquités égyptiennes"
cl010018369;corbeille;;"-30 / 395  (époque romaine)";"E 30894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018981;corbeille;;"-30 / 395  (époque romaine)";"E 30891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336032;"corbeille ; couvercle de panier";;"-30 / 641  (époque romaine ; époque byzantine)";3587;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019154;"corbeille ; tamis";;;"N 1376 ERR";"Département des Antiquités égyptiennes"
cl010025488;"corbeille ; tamis";;;"N 1376; Durand n°2054";"Département des Antiquités égyptiennes"
cl010492662;"Corbeille à fruits";"Chrestien, Nicolas";"1638 / 1639  (2e quart du XVIIe siècle)";RFML.OA.2021.42.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113696;"Corbeille, d'une paire (TH 686)";"Manufacture de Vincennes";1756;"TH 685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102569;"Corbeille, d'une paire (TH 685)";"Manufacture de Sèvres";1756;"TH 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117695;"Corbeille, d'une paire (CL 20833)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"ECL 20834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102548;"Corbeille oblongue et à contour.";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019382;"corbeille ; couvercle de panier";;;"E 3871";"Département des Antiquités égyptiennes"
cl010407331;"Corbeille ronde du Service Encyclopédique, d'une paire";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12886 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407329;"Corbeille ronde du Service Encyclopédique, d'une paire";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12886 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576440;"Jardin, femme et table avec corbeille";"BONNARD Pierre";;"RF 54820, Recto";"Département des Arts graphiques"
cl010475721;"Corbeille à fruits";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475722;"Corbeille à fruits";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
