ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010038135;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 A; Salt n°3326";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010378898;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 01";"Département des Antiquités égyptiennes"
cl010378691;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 07";"Département des Antiquités égyptiennes"
cl010378692;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 08";"Département des Antiquités égyptiennes"
cl010378689;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 05";"Département des Antiquités égyptiennes"
cl010003218;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"N 3210";"Département des Antiquités égyptiennes"
cl010378688;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 04";"Département des Antiquités égyptiennes"
cl010378685;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 01";"Département des Antiquités égyptiennes"
cl010378686;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 02";"Département des Antiquités égyptiennes"
cl010378687;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 03";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010378690;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 06";"Département des Antiquités égyptiennes"
cl010003277;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278; Salt n°29 ?";"Département des Antiquités égyptiennes"
cl010451241;"statue cube";;"-865 / -830  (Ousermaâtrê Osorkon II)";RFML.AE.2019.32.1;"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010002816;"papyrus funéraire";;"-330 / -250  (époque ptolémaïque)";"N 3152";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010002220;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3141";"Département des Antiquités égyptiennes"
cl010003282;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3284";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010003126;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070; Salt n°3";"Département des Antiquités égyptiennes"
cl010451707;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 03";"Département des Antiquités égyptiennes"
cl010451708;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 04";"Département des Antiquités égyptiennes"
cl010452141;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3208";"Département des Antiquités égyptiennes"
cl010451705;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 01";"Département des Antiquités égyptiennes"
cl010451706;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 02";"Département des Antiquités égyptiennes"
cl010452142;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3209";"Département des Antiquités égyptiennes"
cl010003280;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3281 B";"Département des Antiquités égyptiennes"
cl010003230;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655 (?)  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010448695;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 01";"Département des Antiquités égyptiennes"
cl010448696;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 02";"Département des Antiquités égyptiennes"
