ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020572923;"Buste de Domitia Calvilla";"Beham, Hans Sebald";;"L 27 LR/164 Recto; 1569";"Département des Arts graphiques"
cl020038512;"Statue de 'DOMITIA MOGLIE di DOMITIANO'";"CANINI Giovanni Angelo";;"RF 36716, 19; vol.28, p.207";"Département des Arts graphiques"
cl010365847;statue;;;"MR 232";"Département des Antiquités grecques, étrusques et romaines"
cl020530936;"Pl 911 : Statues antiques de l'Europe : Brutus ; Pompée ; César Pl 912 : Statues antiques de l'Europe : Cléopâtre (3 statues) Pl 939 : Statues antiques de l'Europe : Titus ; Néroncitharède ; Julie, fille de Titus Pl 940 : Statues antiques de l'Europe : Domitia, en Diane ; Domitia, en Hoygée ; Domitia";"LEBAS Michel-Olivier";;"10342 C/ Recto; 8154";"Département des Arts graphiques"
cl010275350;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"NIII 2662; Ma 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010287730;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 141";"Département des Antiquités grecques, étrusques et romaines"
cl010250222;statue;;"90 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNE 453; Ma 4329";"Département des Antiquités grecques, étrusques et romaines"
cl010275359;statue;;"80 / 90  (4e quart Ie s. ap. J.-C.)";"Cp 6499; Ma 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010275322;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"NIII 2661; Ma 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010275355;statue;;"vers 90";"Cp 6483; Ma 1198; S 5626";"Département des Antiquités grecques, étrusques et romaines"
cl020528763;"Médailles padouanes : Homère, Mithridate, J. Cavini et Alexandre Bassiano, François Quirin, Lucas Salvionus,Passeri,tombeau de Mausole, Antonia, Othon, Cicéron, Domitia, Diaduménien, Auguste, Constantin, Jésus-Christ.";"ERTINGER Franz";;"1641 C/ Recto";"Département des Arts graphiques"
