ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010347027;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";219;"Département des Antiquités grecques, étrusques et romaines"
cl010347544;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"272; 38";"Département des Antiquités grecques, étrusques et romaines"
cl010347545;amphore;;;131;"Département des Antiquités grecques, étrusques et romaines"
cl010347546;amphore;;"vers -900";125;"Département des Antiquités grecques, étrusques et romaines"
cl010347695;"anse d'amphore commerciale";;;"KLb 17";"Département des Antiquités grecques, étrusques et romaines"
cl010347909;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";202;"Département des Antiquités grecques, étrusques et romaines"
cl010347910;aryballe;;"vers -600";205;"Département des Antiquités grecques, étrusques et romaines"
cl010347911;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";210;"Département des Antiquités grecques, étrusques et romaines"
cl010347912;aryballe;;"-580 / -550  (2e quart VIe s. av. J.-C.)";201;"Département des Antiquités grecques, étrusques et romaines"
cl010347913;aryballe;;"vers -600";203;"Département des Antiquités grecques, étrusques et romaines"
cl010348262;askos;;"-400 / -300  (IVe s. av. J.-C.)";18;"Département des Antiquités grecques, étrusques et romaines"
cl010348890;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";"RS 184";"Département des Antiquités grecques, étrusques et romaines"
cl010348891;canthare;;"-800 / -700  (VIIIe s. av. J.-C.)";127;"Département des Antiquités grecques, étrusques et romaines"
cl010349128;coupe;;"vers -325";"62; 61 ?; 254";"Département des Antiquités grecques, étrusques et romaines"
cl010349129;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";200;"Département des Antiquités grecques, étrusques et romaines"
cl010349132;coupe;;"-600 / 300  (VIe s. av. J.-C. ; début)";33;"Département des Antiquités grecques, étrusques et romaines"
cl010349453;"coupe ; plat";;"-600 / -540  (VIe s. av. J.-C.)";"124; 154";"Département des Antiquités grecques, étrusques et romaines"
cl010349518;"coupe ; cruche";;;168;"Département des Antiquités grecques, étrusques et romaines"
cl010349551;couvercle;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";216;"Département des Antiquités grecques, étrusques et romaines"
cl010349763;"vase ; fragment";;"-800 / -700  (VIIIe s. av. J.-C.)";310;"Département des Antiquités grecques, étrusques et romaines"
cl010350484;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"277 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010350488;"loutrophore ; fragment";;"-700 / -675  (1e quart VIIe s. av. J.-C.)";307;"Département des Antiquités grecques, étrusques et romaines"
cl010350833;oenochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"RS 183";"Département des Antiquités grecques, étrusques et romaines"
cl010352048;pyxis;;"vers -800";"217; 41";"Département des Antiquités grecques, étrusques et romaines"
cl010352049;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";215;"Département des Antiquités grecques, étrusques et romaines"
cl010352204;"vase ; fragment";;"-1000 / -900  (Xe s. av. J.-C. [?])";182;"Département des Antiquités grecques, étrusques et romaines"
cl010352206;"vase ; fragment";;;"S 57";"Département des Antiquités grecques, étrusques et romaines"
cl010352319;vase;;;1271;"Département des Antiquités grecques, étrusques et romaines"
cl010352320;"vase ; fragment";;;1068;"Département des Antiquités grecques, étrusques et romaines"
cl010352321;vase;;;1224;"Département des Antiquités grecques, étrusques et romaines"
cl010352322;vase;;;888;"Département des Antiquités grecques, étrusques et romaines"
cl010352323;vase;;;1785;"Département des Antiquités grecques, étrusques et romaines"
cl010352324;"vase ; fragment";;;1088;"Département des Antiquités grecques, étrusques et romaines"
cl010352325;"vase ; fragment";;;"S? 21";"Département des Antiquités grecques, étrusques et romaines"
cl010352326;"vase ; fragment";;;"S 15";"Département des Antiquités grecques, étrusques et romaines"
cl010352327;"vase ; fragment";;;1276;"Département des Antiquités grecques, étrusques et romaines"
cl010352329;"vase ; fragment";;;KB;"Département des Antiquités grecques, étrusques et romaines"
cl010352330;"vase ; fragment";;;941;"Département des Antiquités grecques, étrusques et romaines"
cl010352331;"vase ; fragment";;;"T 109";"Département des Antiquités grecques, étrusques et romaines"
cl010352332;"vase ; fragment";;;"T 413";"Département des Antiquités grecques, étrusques et romaines"
cl010352333;"vase ; fragment";;;"T 48";"Département des Antiquités grecques, étrusques et romaines"
cl010352334;"vase ; fragment";;;"T 83";"Département des Antiquités grecques, étrusques et romaines"
cl010352335;"vase ; fragment";;;"T 258";"Département des Antiquités grecques, étrusques et romaines"
cl010352336;"vase ; fragment";;;"Gb 15";"Département des Antiquités grecques, étrusques et romaines"
cl010352337;"vase ; fragment";;;"I 10";"Département des Antiquités grecques, étrusques et romaines"
cl010352338;vase;;;"L 33";"Département des Antiquités grecques, étrusques et romaines"
cl010352339;"vase ; fragment";;;D'12;"Département des Antiquités grecques, étrusques et romaines"
cl010352340;"vase ; fragment";;;"Kb 27";"Département des Antiquités grecques, étrusques et romaines"
cl010352341;"vase ; fragment";;;M.6.4;"Département des Antiquités grecques, étrusques et romaines"
cl010352342;"vase ; fragment";;;"I 18";"Département des Antiquités grecques, étrusques et romaines"
cl010353556;vase;;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"A 552; S 529";"Département des Antiquités grecques, étrusques et romaines"
cl010353681;"cratère ; fragment";"peintre de Hirschfeld";"-800 / -700  (VIIIe s. av. J.-C.)";"A 544; S 510";"Département des Antiquités grecques, étrusques et romaines"
cl010353872;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010353873;amphorisque;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"CA 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010353874;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010354236;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010354329;amphore;;"-565 / -550  (2e quart VIe s. av. J.-C.)";"E 832; Cp 238";"Département des Antiquités grecques, étrusques et romaines"
cl010354533;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"ED 113; N 2986";"Département des Antiquités grecques, étrusques et romaines"
cl010354631;œnochoé;;"-300 / -270  (1e moitié IIIe s. av. J.-C.)";"ED 313; N 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010354800;lébès;;"-400 / -300  (IVe s. av. J.-C.)";"LL 160; N 2671; RS";"Département des Antiquités grecques, étrusques et romaines"
cl010355026;"amphore ; fragment";;;"MN 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010355251;nestoris;;"-400 / -300  (IVe s. av. J.-C.)";"N 4567";"Département des Antiquités grecques, étrusques et romaines"
cl010355253;cratère;;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"N 57";"Département des Antiquités grecques, étrusques et romaines"
cl010355301;"cratère ; fragment";;"-800 / -700  (VIIIe s. av. J.-C.)";"RS 163";"Département des Antiquités grecques, étrusques et romaines"
cl010355308;oenochoé;;"vers -600";"RS 172";"Département des Antiquités grecques, étrusques et romaines"
cl010355310;"amphore ; fragment";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"RS 174";"Département des Antiquités grecques, étrusques et romaines"
cl010355311;olpé;"peintre de Stieglitz";"-500 / -490  (1e quart Ve s. av. J.-C.)";"RS 175";"Département des Antiquités grecques, étrusques et romaines"
cl010355312;coupe;;"vers -540";"RS 176";"Département des Antiquités grecques, étrusques et romaines"
cl010355314;"coupe ; cruche";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 178";"Département des Antiquités grecques, étrusques et romaines"
cl010355317;coupe;"peintre de Véii";"-460 / -450  (2e quart Ve s. av. J.-C.)";"RS 181";"Département des Antiquités grecques, étrusques et romaines"
cl010355348;"vase ; fragment";;"-800 / -700  (VIIIe s. av. J.-C.)";"RS 262";"Département des Antiquités grecques, étrusques et romaines"
cl010355404;lécythe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"RS 375";"Département des Antiquités grecques, étrusques et romaines"
