ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000507;"Projet de frontispice";"BELLA Stefano della";;"INV 324, Recto; NIII 16002; MA 12520; Inventaire italien, t.II V 276; vol.1, p.57";"Département des Arts graphiques"
cl020001772;"Frontispice de livre : l'Inspiration Sacrée";"Franceschini, Baldassare da Voltera";;"INV 1169, Recto; NIII 993; MA 969; Inventaire italien, t. IV R 661; vol.1, p.184";"Département des Arts graphiques"
cl020002474;"Etude d'armoiries avec un chapeau de cardinal et deux allégories";"SCHIAMMINOSSI Raffaello";;"INV 1777, Recto; NIII 794; MA 780; Inventaire italien, t.III W 428; vol.1, p.288";"Département des Arts graphiques"
cl020002558;"Deux saints franciscains écrivant sous la dictée du Saint-Esprit";"Tempesta, Antonio";;"INV 1844, Recto; NIII 22896; MA 12584; Inventaire italien, t.III W 463; vol.1, p.303";"Département des Arts graphiques"
cl020004973;"Frontispice pour les Effigie delli XII Cesari";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 8016, Recto; NIII 7212; MA 6714; Inventaire italien, t. VII Q 165; vol.4, p.197";"Département des Arts graphiques"
cl020006243;"Signature de l'artiste en capitales dorées, au pinceau : ANTONIUS / VERCELL ENSIS / PINGEBAT";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Verso; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020012210;Frontispice;"Coypel, Noël";;"INV 26035, Recto; NIII 13508; MA 10839; vol.10, p.418";"Département des Arts graphiques"
cl020012460;"Projet de frontispice pour les Oeuvres de Pierre de Ronsard";"Gaultier, Léonard";;"INV 33604, Recto; NIII 9889; MA 9347; vol.14, p.40";"Département des Arts graphiques"
cl020013311;"Frontispice aux armes des Pamphili";"GIMIGNANI Lodovico";;"INV 34295, Recto; NIII 34474; vol.14, p.156";"Département des Arts graphiques"
cl020031296;"Etude pour le frontispice de l'Almanach Historico-physique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.2, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020039416;"Le Bonheur de la vie ou l'union de l'Hymen et de l'Amour";"Vien, Joseph-Marie";;"RF 31663, Recto; vol.27, p.34";"Département des Arts graphiques"
cl020043635;"Le sphinx, frontispice pour les 'Diaboliques' de Barbey d'Aurevilly";"ROPS Félicien";;"RF 40087, Recto; JDP 107.D; vol.32, p.52";"Département des Arts graphiques"
cl020043636;"Frontispice pour 'Curieuse' ; Hommage à Pan";"ROPS Félicien";;"RF 40088, Recto; JDP 108; vol.32, p.53";"Département des Arts graphiques"
cl020106590;"Ornement pour le frontispice d'un livre de dessins";"ANONYME FLAMAND XVIIè s";;"INV 21915, Recto; NIII 27425; MA 12624; Flamands F 1552; vol.9, p.207";"Département des Arts graphiques"
cl020110599;"Frontispice du SPECULUM PRINCIPUM de P. Belluga";"Quellin, Erasmus II";;"INV 20407, Recto; NIII 27742; MA 12627; Flamands F 995; vol.8, p.353";"Département des Arts graphiques"
cl020110620;"Frontispice pour un ouvrage contre le jansénisme";"Diepenbeck, Abraham van";;"INV 20428, Recto; NIII 28762; MA 12637; Flamands F 566; vol.8, p.356";"Département des Arts graphiques"
cl020202148;"Etude de frontispice";"ANONYME ITALIEN fin XVIè s";;"INV 12077, Recto; NIII 8013; MA 7519; vol.5, p.403";"Département des Arts graphiques"
cl020206055;"Homme nu, demi-assis, les deux bras levés";"Le Brun, Charles";1663;"INV 28429, Recto; NIII 11491; MA 10501; Guiffrey et Marcel G 7008; vol.12, p.20";"Département des Arts graphiques"
cl020206063;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1650";"INV 28437, Recto; NIII 11499; MA 10501; Guiffrey et Marcel G 7623; vol.12, p.21";"Département des Arts graphiques"
cl020206071;"Femme drapée et casquée, assise de profil";"Le Brun, Charles";1668;"INV 28445, Recto; NIII 11507; MA 10501; Guiffrey et Marcel G 7287; vol.12, p.23";"Département des Arts graphiques"
cl020206109;"Femme assise, drapée et casquée";"Le Brun, Charles";1664;"INV 28482, Recto; NIII 11547; MA 10501; Guiffrey et Marcel G 7455; vol.12, p.28";"Département des Arts graphiques"
cl020206126;"Draperie pour une femme assise";"Le Brun, Charles";1668;"INV 28499, Recto; NIII 11564; MA 10501; Guiffrey et Marcel G 7758; vol.12, p.30";"Département des Arts graphiques"
cl020206156;"Homme nu, renversé";"Le Brun, Charles";1677;"INV 28529, Recto; NIII 11594; MA 10501; Guiffrey et Marcel G 6783; vol.12, p.35";"Département des Arts graphiques"
cl020206587;"Femme debout, drapée et casquée";"Le Brun, Charles";1668;"INV 28927, Recto; NIII 11989; MA 10504; Guiffrey et Marcel G 7259; vol.12, p.92";"Département des Arts graphiques"
cl020206807;"Deux figures drapées tombant";"Le Brun, Charles";1686;"INV 29053, Recto; NIII 12115; MA 10504; Guiffrey et Marcel G 6442; vol.12, p.111";"Département des Arts graphiques"
cl020206808;"Deux hommes, l'un tombant, l'autre à terre";"Le Brun, Charles";1686;"INV 29054, Recto; NIII 12116; MA 10504; Guiffrey et Marcel G 8028; vol.12, p.111";"Département des Arts graphiques"
cl020206841;Jésus-Christ;"Le Brun, Charles";1653;"INV 29087, Recto; NIII 12149; MA 10504; Guiffrey et Marcel G 6824; vol.12, p.116";"Département des Arts graphiques"
cl020206971;"Une femme drapée, volant, tenant un enfant dans les bras";"Le Brun, Charles";1650;"INV 29217, Recto; NIII 12281; MA 10504; Guiffrey et Marcel G 6360; vol.12, p.135";"Département des Arts graphiques"
cl020207018;"Homme demi nu, étendu à terre";"Le Brun, Charles";1686;"INV 29264, Recto; NIII 12328; MA 10504; Guiffrey et Marcel G 6933; vol.12, p.142";"Département des Arts graphiques"
cl020207022;"Deux hommes, l'un tombant, l'autre à terre";"Le Brun, Charles";1686;"INV 29268, Recto; NIII 12332; MA 10504; Guiffrey et Marcel G 7984; vol.12, p.142";"Département des Arts graphiques"
cl020207031;"Femme drapée, assise";"Le Brun, Charles";1686;"INV 29277, Recto; NIII 12341; MA 10504; Guiffrey et Marcel G 7435; vol.12, p.143";"Département des Arts graphiques"
cl020207146;"Femme en buste, de profil";"Le Brun, Charles";1663;"INV 29391, Recto; NIII 12458; MA 10504; Guiffrey et Marcel G 7530; vol.12, p.160";"Département des Arts graphiques"
cl020207149;"Deux figures drapées, tombant";"Le Brun, Charles";1686;"INV 29394, Recto; NIII 12461; MA 10504; Guiffrey et Marcel G 8011; vol.12, p.161";"Département des Arts graphiques"
cl020207180;"Etude d'ensemble pour le frontispice";"Le Brun, Charles";1668;"INV 29423, Recto; NIII 12491; MA 10510; Guiffrey et Marcel G 6386; vol.12, p.165";"Département des Arts graphiques"
cl020207304;"Projet préliminaire pour le frontispice";"Le Brun, Charles";1683;"INV 29537, Recto; NIII 12618; MA 10519; Guiffrey et Marcel G 6391; vol.12, p.182";"Département des Arts graphiques"
cl020207305;"La France sur un pavois";"Le Brun, Charles";;"INV 29538, Recto; NIII 12619; MA 10519; Guiffrey et Marcel G 6385; vol.12, p.182";"Département des Arts graphiques"
cl020207306;"Portrait du dauphin, soutenu par Minerve et Hercule";"Le Brun, Charles";;"INV 29539, Recto; NIII 12620; MA 10519; Guiffrey et Marcel G 6389; vol.12, p.182";"Département des Arts graphiques"
cl020207371;Caméléon;"Le Brun, Charles";"vers 1668";"INV 29604, Recto; NIII 12780; MA 10529; Guiffrey et Marcel G 7899; vol.12, p.191";"Département des Arts graphiques"
cl020207642;"Louis XIV soutenu par la Justice et une autre figure allégorique";"Le Brun, Charles";;"INV 29862, Recto; NIII 29786; MA 12647; Guiffrey et Marcel G 6387; vol.12, p.230";"Département des Arts graphiques"
cl020207978;"Etude d'ensemble pour le frontispice";"Le Brun, Charles";1683;"INV 30191, Recto; NIII 30106; MA 12650; Guiffrey et Marcel G 8475; vol.12, p.294";"Département des Arts graphiques"
cl020208204;"Mercure dessinant la figure du Nil";"Le Brun, Charles";;"INV 30416, Recto; NIII 32015; Guiffrey et Marcel G 8534; vol.12, p.326";"Département des Arts graphiques"
cl020210095;"Frontispice : aigle enserrant un tableau";"Saint-Aubin, Gabriel de";;"INV 32748, Recto; NIII 29127; MA 12641; vol.13, p.301";"Département des Arts graphiques"
cl020210373;"Frontispice : 'Diverses vues de plusieurs endroits considérables dessin...'";"Silvestre, Louis de";;"INV 33010, Recto; NIII 15584; MA 12514; vol.13, p.354";"Département des Arts graphiques"
cl020211399;"Frontispice pour 'Les Campagnes de Duguay-Trouin'";"OZANNE Nicolas Marie";;"INV 32005, Recto; NIII 32841; vol.13, p.179";"Département des Arts graphiques"
cl020212129;"Frontispice du premier livre en forme de monument de style Renaissance";"DUPERAC Etienne";;"INV 26372, Recto; NIII 21109; MA 12558; vol.11, p.56";"Département des Arts graphiques"
cl020212142;"Frontispice du second livre orné de statues et d'ornements Egyptiens";"DUPERAC Etienne";;"INV 26385, Recto; NIII 21122; MA 12558; vol.11, p.58";"Département des Arts graphiques"
cl020212169;"Frontispice du troisième livre dans le style de la renaissance";"DUPERAC Etienne";1575;"INV 26412, Recto; NIII 21149; MA 12558; vol.11, p.68";"Département des Arts graphiques"
cl020213358;"Projet de frontispice à la gloire d'Eugène de Savoie";"LA MONCE Ferdinand de";1719;"INV 27531, Recto; NIII 8479; MA 7958; vol.11, p.310";"Département des Arts graphiques"
cl020213536;"L'Eglise victorieuse de l'Hérésie ou le Triomphe de la Religion";"Le Brun, Charles";1686;"INV 27697, Recto; NIII 10747; MA 9909; Guiffrey et Marcel G 6388; vol.11, p.344";"Département des Arts graphiques"
cl020213835;"Deux études de draperies";"Le Brun, Charles";1680;"INV 27991, Recto; NIII 11043; MA 10200; Guiffrey et Marcel G 7757; vol.11, p.387";"Département des Arts graphiques"
cl020213879;"Femme nue, à genoux";"Le Brun, Charles";"vers 1650";"INV 28034, Recto; NIII 11086; MA 10242; Guiffrey et Marcel G 7304; vol.11, p.394";"Département des Arts graphiques"
cl020214905;"Frontispice de 'l'Initiation sentimentale' de Joséphin Péladan";"ROPS Félicien";;"RF 5265, Recto; vol.21, p.4";"Département des Arts graphiques"
cl020214906;"La grande lyre";"ROPS Félicien";;"RF 5266, Recto; vol.21, p.5";"Département des Arts graphiques"
cl020214907;"L'amante du Christ";"ROPS Félicien";;"RF 5267, Recto; vol.21, p.5";"Département des Arts graphiques"
cl020500426;Frontispice;"ANONYME FRANCAIS XVIIIè s";;"INV 26299.1, Recto; NIII 30728; MA 12770";"Département des Arts graphiques"
cl020501137;"Projet de frontispice";"ANONYME ITALIEN fin XVIè s";;"INV 12077, Verso; NIII 8013; MA 7519; vol.0";"Département des Arts graphiques"
cl020503013;"Homme assis, vu de dos, à mi-jambes";"Le Brun, Charles";1663;"INV 28429, Verso; NIII 11491; MA 10501; Guiffrey et Marcel G 7008";"Département des Arts graphiques"
cl020505613;"Hommage à Raphaël";"Maratti, Carlo";;"RF 49959, Recto";"Département des Arts graphiques"
cl020508507;"Frontispice formé d'un rideau suspendu, avec titre";"SAINT-AUBIN Charles-Germain de";;"RF 52200, Recto";"Département des Arts graphiques"
cl020514203;"Projet de frontispice avec tête de mort";"Loutherbourg, Jacques Philippe II";1797;"RF 54407, Recto";"Département des Arts graphiques"
cl020514210;"Allégorie avec Clio entourée de Minerve, Apollon, Chronos et la Renommée";"CHERY Philippe";"Vers 1790";"RF 54417, Recto";"Département des Arts graphiques"
cl020515068;"Réunion de médecins ou physiciens";"ANONYME ALLEMAND fin XVè s";"Vers 1480";"30 LR/ Recto; 14871; vol.1, p.2";"Département des Arts graphiques"
cl020517859;"Titre des Mystères de la Passion";"Sadeler, Johan";;"2757 LR/ Recto; 800a";"Département des Arts graphiques"
cl020520831;"Frontispice pour un petit almanach";"QUEVERDO Louis Marie Yves";;"5722 LR/ Recto; 15224";"Département des Arts graphiques"
cl020521865;"Frontispice pour 'Les grâces'";"MASSARD Alexandre";1769;"6755 LR/ Recto; 1945; vol.3, p.66";"Département des Arts graphiques"
cl020543050;"Frontispice de l'Oeuvre de J. Lauwers";"FREY Johannes Peter de";;"12449 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543051;"Frontispice de l'Oeuvre de J. Lauwers";"FREY Johannes Peter de";;"12450 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543052;"Frontispice de l'Oeuvre de J. Lauwers";"FREY Johannes Peter de";;"12451 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543053;"Frontispice de l'Oeuvre de J. Lauwers";"FREY Johannes Peter de";;"12452 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543069;"Frontispice pour l'Oeuvre de J.P. de Frey";"FREY Johannes Peter de";;"12310 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543070;"Frontispice pour l'Oeuvre de J.P. de Frey";"FREY Johannes Peter de";;"12311 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543204;Frontispice;"PLOOS VAN AMSTEL Cornelis";;"12600 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020546202;"Page de titre pour L'alphabet ""Nova Alphati Effictio...""";"BRY Johann Theodor de";"vers 1595";"7511 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020548376;"Frontispice : les échevins offrant un livre à Louis XIV";"CHAUVEAU François";;"17842 LR/ Recto; 13738; vol.8, p.29";"Département des Arts graphiques"
cl020548377;"Frontispice : au milieu Mercure volant dans les airs";"CHOFFARD Pierre-Philippe";;"17843 LR/ Recto; 11865; vol.8, p.29";"Département des Arts graphiques"
cl020548390;"Frontispice pour une Bible";"COCHIN Charles Nicolas";;"17856 LR/ Recto; 14075; vol.8, p.30";"Département des Arts graphiques"
cl020548409;"Frontispice de l'Encyclopédie";"PREVOST Benoît Louis";;"17875 LR/ Recto; 16405; vol.8, p.30";"Département des Arts graphiques"
cl020548444;"Louis XIV, frontispice de l'histoire des médailles";"SIMONNEAU Charles Louis";;"17893 LR/ Recto; 14181; vol.8, p.31";"Département des Arts graphiques"
cl020548446;"Louis XIV, frontispice de l'histoire des médailles";"SIMONNEAU Charles Louis";;"17894 LR/ Recto; 14182; vol.8, p.31";"Département des Arts graphiques"
cl020548612;"Nouveau livre de diverses figures (Titre)";"HUQUIER Gabriel, le père";;"18049 LR/ Recto; 18559; vol.8, p.35";"Département des Arts graphiques"
cl020548793;"Premier livre de groupes d'enfants : Frontispice";"AVELINE Pierre Alexandre";;"18239 LR/ Recto; 18711; vol.8, p.39";"Département des Arts graphiques"
cl020548799;"Quatrième livre de groupes d'enfants : Frontispice";"AVELINE Pierre Alexandre";;"18245 LR/ Recto; 18717; vol.8, p.39";"Département des Arts graphiques"
cl020548819;"Second livre de Fontaines : Frontispice";"AVELINE Pierre Alexandre";;"18265 LR/ Recto; 18737; vol.8, p.40";"Département des Arts graphiques"
cl020548972;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18418 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020548973;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18419 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020548975;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18420 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020548977;"Frontispice pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18422 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548979;"Frontispice pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18423 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020549112;"Frontispice pour ""Les deux tonneaux""";"DUFLOS Claude, le Jeune";;"18536 LR/ Recto; 18882; vol.8, p.44";"Département des Arts graphiques"
cl020549134;"Frontispice pour le Bâtiment de Saint-Sulpice";"DUFLOS Claude, le Jeune";;"18558 LR/ Recto; 18902; vol.8, p.44";"Département des Arts graphiques"
cl020549160;"Frontispice pour l'Abrégé de la vie des plus fameux Peintres....d'Argenville";"FLIPART Jean Jacques";;"18584 LR/ Recto; 18926; vol.8, p.45";"Département des Arts graphiques"
cl020549195;"Suite des figures chinoises : frontispice";"Houel, Jean-Pierre";;"18618 LR/ Recto; 18952; vol.8, p.46";"Département des Arts graphiques"
cl020549245;"Premier livre de diverses esquisses. Frontispice";"HUQUIER Jacques Gabriel, le Fils";;"18669 LR/ Recto; 15097; vol.8, p.46";"Département des Arts graphiques"
cl020549273;"Livre de cartouches : Frontispice";"HUQUIER Gabriel, le père";;"18697 LR/ Recto; 19023; vol.8, p.47";"Département des Arts graphiques"
cl020549285;"Recueil de fontaines : frontispice";"HUQUIER Gabriel, le père";;"18709 LR/ Recto; 19035; vol.8, p.47";"Département des Arts graphiques"
cl020549394;Ninette;"LE BAS Jacques Philippe";;"18818 LR/ Recto; 19126; vol.8, p.48";"Département des Arts graphiques"
cl020549413;"Frontispice allégorique avec le buste de Crébillon";"LE BAS Jacques Philippe";;"18837 LR/ Recto; 19144; vol.8, p.49";"Département des Arts graphiques"
cl020549418;"Allégorie avec le portrait de Louis XV";"LEMPEREUR Louis-Simon";;"18842 LR/ Recto; 19148; vol.8, p.49";"Département des Arts graphiques"
cl020549419;"Frontispice pour les conquêtes de Louis XV";"LEMPEREUR Louis-Simon";;"18843 LR/ Recto; 19148; vol.8, p.49";"Département des Arts graphiques"
cl020551729;"Frontispice de l'Histoire Universelle";"SAINT-AUBIN Augustin de";;"21203 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551730;"Frontispice de l'Histoire Universelle";"SAINT-AUBIN Augustin de";;"21204 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020552010;"Frontispice : Arrestation d'un roi";Anonyme;;"21483 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552517;"Frontispice pour les Idylles de Gessner";"GHENDT Emmanuel Jean Nepomucène de";;"21993 LR/ Recto; 14186; vol.9, p.52";"Département des Arts graphiques"
cl020552518;Frontispice;"GHENDT Emmanuel Jean Nepomucène de";;"21994 LR/ Recto; 14185; vol.9, p.52";"Département des Arts graphiques"
cl020553002;"Frontispice pour le deuxième volume des fables de Dorat";"LAUNAY Nicolas de";;"22477 LR/ Recto; 15043; vol.9, p.55";"Département des Arts graphiques"
cl020553229;"Frontispice pour Narcisse dans l'île de Vénus";DEFHEUDT;;"22700 LR/ Recto; 14189; vol.9, p.56";"Département des Arts graphiques"
cl020553230;"Frontispice pour les tableaux";DEFHEUDT;;"22701 LR/ Recto; 14190; vol.9, p.56";"Département des Arts graphiques"
cl020553235;"Frontispice pour Tarsis et Zélie, par Levayer de Boutigny";"NEE François Denis";;"22706 LR/ Recto; 14316; vol.9, p.56";"Département des Arts graphiques"
cl020553246;"Frontispice pour la Déclamation théâtrale";"EISEN Charles Joseph Dominique";;"22717 LR/ Recto; 14188; vol.9, p.56";"Département des Arts graphiques"
cl020553715;"Frontispice pour le « Carrousel des galans maures de Grenade »";"LECLERC Sébastien";"Vers 1685";"1542 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553777;"Projet pour le frontispice du Carrousel des galants maures de Grenade";"LECLERC Sébastien";1685;"1604 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554231;"Frontispice pour la série de costumes de ballets et mascarades commandés par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2016 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557752;"Frontispice pour le 'Tombeau de Charles Sackville, comte de Dorset'";"AUBERT Michel Guillaume";;"25506 LR/ Recto; 19313/1; vol.8, p.28";"Département des Arts graphiques"
cl020557757;"Frontispice pour le 'Tombeau de comte William Cowper'";"DAUPHIN DE BEAUVAIS Nicolas";;"25511 LR/ Recto; 19313/5; vol.8, p.28";"Département des Arts graphiques"
cl020557759;"Frontispice pour le ""Tombeau de John Churchill, duc de Marlborough""";"CARS Laurent";;"25513 LR/ Recto; 19313/7; vol.8, p.28";"Département des Arts graphiques"
cl020557760;"Frontispice pour le ""Tombeau de John Churchill, duc de Marlborough""";"CARS Laurent";;"25514 LR/ Recto; 19313/7a; vol.8, p.28";"Département des Arts graphiques"
cl020557763;"Frontispice pour le Tombeau du comte Sidney Godolphin";"COCHIN Charles Nicolas";;"25517 LR/ Recto; 19313/10; vol.8, p.28";"Département des Arts graphiques"
cl020557772;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25526 LR/ Recto; 19313/18; vol.8, p.29";"Département des Arts graphiques"
cl020557773;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25527 LR/ Recto; 19313/18a; vol.8, p.29";"Département des Arts graphiques"
cl020557774;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25528 LR/ Recto; 19313/18b; vol.8, p.29";"Département des Arts graphiques"
cl020559725;"Grande thèse de Louis Girard dédiée à Monsieur Claude Bouthillier";"ROUSSELET Gilles";1642;"27445 LR/ Recto; 7918; vol.8, p.63";"Département des Arts graphiques"
cl020559726;"Grande thèse de Girard du Thillay dédiée au chancelier Séguier";"ROUSSELET Gilles";"Vers 1640/1642";"27446 LR/ Recto; 7919; vol.8, p.63";"Département des Arts graphiques"
cl020560340;"Frontispice du Livre de cartouches";"HUQUIER Gabriel, le père";;"28064 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560497;"Frontispice pour le Premier livre de trophées";"LE CANU A.";;"28223 LR/ Recto";"Département des Arts graphiques"
cl020563681;"Le roi Salomon";"FABER Jakob";1520;"L 246 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563682;"Homère et Hésiode";"FABER Jakob";1520;"L 246 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563683;"Aristide et Démosthènes";"FABER Jakob";1520;"L 246 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563684;"Lucien et Plutarque";"FABER Jakob";1520;"L 246 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563685;"Pline et Aulu-Gelle";"FABER Jakob";1520;"L 246 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563686;"Ovide et Lucrèce";"FABER Jakob";1520;"L 246 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563687;"Cicéron et Quintilien";"FABER Jakob";1520;"L 246 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563688;"Tite-Live et Salluste";"FABER Jakob";1520;"L 246 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563689;"Théocrite et Pindare";"FABER Jakob";1520;"L 246 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563690;"Euripide et Aristophane";"FABER Jakob";1520;"L 246 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563691;"Virgile et Horace";"FABER Jakob";1520;"L 246 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564481;"Projet de frontispice avec un portrait de Théophile Gautier";Anonyme;;"RF 43169.BIS, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020566305;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29623 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566306;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29624 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566307;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29625 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566308;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29626 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566309;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29627 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566310;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29628 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566311;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29629 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566312;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29630 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566313;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29631 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566314;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29632 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566316;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29634 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566317;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29635 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566318;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29636 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566319;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29637 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020567646;"Frontispice pour 'Nouvelle manière d'ornements faciles, etc.'";"TURREAU Bernard";;"31030 LR/ Recto; 6698; vol.8, p.74";"Département des Arts graphiques"
cl020567802;"Vues de Paris. Frontispice pour 'Les lieux les plus remarquables de Paris et ses environs...'";"SILVESTRE Israël";;"31247 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020568419;"Les Petites misères de la Guerre : Frontispice";"BOSSE Abraham";;"L 44 LR/529 Recto";"Département des Arts graphiques"
cl020568426;"Les Grandes misères de la Guerre : Titre";"CALLOT Jacques";1633;"L 44 LR/536 Recto";"Département des Arts graphiques"
cl020568461;"Les exercices militaires. Frontispice";"CALLOT Jacques";1635;"L 44 LR/571 Recto";"Département des Arts graphiques"
cl020568511;"Coustumes Générales du Duché de Lorraine";"CALLOT Jacques";1631;"L 43 LR/422BIS Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568512;"Frontispice des Statuts des Chevalliers de Saint Etienne";"CALLOT Jacques";;"L 43 LR/423 Recto; 8948; vol.9, p.3";"Département des Arts graphiques"
cl020568516;"Frontispice pour ""Fiesole Distrutta""";"CALLOT Jacques";;"L 43 LR/427 LR; vol.9, p.3";"Département des Arts graphiques"
cl020568518;"Frontsipice pour ""Le Soliman""";"CALLOT Jacques";;"L 43 LR/429 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568536;"Frontispice pour Figures du Voyage en Terre Sainte";"CALLOT Jacques";1620;"L 43 LR/447 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568578;"Combat à la Barrière : Titre";"CALLOT Jacques";"Vers 1627";"L 43 LR/489 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568594;Frontispice;"CALLOT Jacques";;"L 42 LR/207 Recto";"Département des Arts graphiques"
cl020568621;Frontispice;"CALLOT Jacques";"Vers 1646";"L 42 LR/234 Recto";"Département des Arts graphiques"
cl020568648;Frontispice;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/261 Recto";"Département des Arts graphiques"
cl020568689;Frontispice;"CALLOT Jacques";1636;"L 42 LR/302 Recto";"Département des Arts graphiques"
cl020568946;"Frontispice pour le Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/618 Recto; 5699";"Département des Arts graphiques"
