ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019941;"Tombeau de Charles Le Brun par Antoine Coysevox";"ANONYME FRANCAIS XIXè s";;"RF 5281.66, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020034113;"Page de titre";"ANONYME HOLLANDAIS XVIIIè s";1713;"RF 30636.BIS, 20; vol.26, p.233";"Département des Arts graphiques"
cl020210411;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33045, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020500846;"Portrait de Charles Le Brun";"EDELINCK Gérard";;"INV 28240.BIS, Recto; NIII 11292; MA 10384";"Département des Arts graphiques"
cl020502194;"Etude pour Charles Le Brun";"Müller, Charles-Louis";"vers 1862/1863";"RF 42721, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020544663;"Portrait de Charles Le Brun";"EDELINCK Gérard";;"14422 LR/ Recto; 11597; vol.7, p.47";"Département des Arts graphiques"
cl020551145;"Ch. Le Brun";"SAINT-AUBIN Augustin de";;"20632 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551146;"Ch. Le Brun";"SAINT-AUBIN Augustin de";;"20633 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020564389;"Copie d'après le buste sculpté d'un homme coiffé d'une longue perruque bouclée";Anonyme;;"RF 43101, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020574951;"Etude de portrait : Charles Le Brun et Colbert";"DENIS Maurice";1921;"RF 54574, 13";"Département des Arts graphiques"
cl020609631;"Portrait de Charles Le Brun, peintre du roi Louis XIV";"EDELINCK Gérard";;"EP 1431.1, Recto";"Département des Arts graphiques"
cl020609632;"Portrait de Charles Le Brun, peintre du roi Louis XIV";"EDELINCK Gérard";;"EP 1431.2, Recto";"Département des Arts graphiques"
