ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; Cat. 14; S 1555";"Département des Antiquités égyptiennes"
cl010024407;"stèle rectangulaire à corniche";;"-1295 / -1279  (Ramsès I ; Séthi I)";"C 57; N 211; Champollion n°3; CC 243";"Département des Antiquités égyptiennes"
cl010022742;"stèle cintrée ; stèle à un registre";;"-1480 / -1425  (Thoutmosis III)";"C 273; E 12974";"Département des Antiquités égyptiennes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl010117450;"Statuette : Vierge à l’Enfant assise";Anonyme;"1400 / 1900  (XVe siècle)";"OA 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036625;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 122; vol.28, p.97";"Département des Arts graphiques"
cl010004197;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26918";"Département des Antiquités égyptiennes"
cl010148783;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23934; SM";"Département des Antiquités orientales"
cl010123296;"stèle ; élément du décor architectural";;"-400 / -300  (Achéménide)";"AO 4816; Ph 88";"Département des Antiquités orientales"
cl010153819;"stèle ; objet funéraire";;"0 / 300  (Romain Impérial [?])";"AO 29410";"Département des Antiquités orientales"
cl010104560;"Bénitier d'argent doré représentant l'Adoration des bergers, d'après Corneille van Clève";"Delaunay, Nicolas";"1677 / 1678  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123246;"stèle ; objet votif";;"-400 / -200  (Phénicien)";"AO 1001; Ph 120";"Département des Antiquités orientales"
