ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108583;"Le Christ en Croix avec la Vierge et saint Jean";"BRUN Franz I";;"INV 18623, Recto; NIII 8234; MA 7737; Allemands A 70; vol.8, p.26";"Département des Arts graphiques"
cl020108898;"Un soldat battant du tambour";"BRUN Franz I";;"INV 18899, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108899;"Un soldat jouant de la flûte";"BRUN Franz I";;"INV 18899.A, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108900;"Un soldat portant une arme sur l'épaule droite";"BRUN Franz I";;"INV 18899.B, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108901;"Un soldat portant un drapeau";"BRUN Franz I";;"INV 18899.C, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108902;"Un soldat vu de profil une lance dans la main droite";"BRUN Franz I";;"INV 18899.D, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108903;"Un soldat appuyé sur un lance renversée";"BRUN Franz I";;"INV 18899.E, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108904;"Un soldat vu par derrière portant une arme sur l'épaule droite";"BRUN Franz I";;"INV 18899.F, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108905;"Un soldat portant une hache sur l'épaule";"BRUN Franz I";;"INV 18899.G, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108906;"Un soldat vu de profil appuyé sur une lance";"BRUN Franz I";;"INV 18899.H, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108907;"Un soldat vu de profil tourné vers la gauche portant une arme sur l'épaule";"BRUN Franz I";;"INV 18899.I, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108908;"Un soldat, le bras en écharpe";"BRUN Franz I";;"INV 18899.J, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108909;"Un soldat portant une arme sur l'épaule et un sabre sous le bras";"BRUN Franz I";;"INV 18899.K, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108910;"Un soldat appuyé sur une longue épée";"BRUN Franz I";;"INV 18899.L, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020108911;"Un soldat tenant une arme dans chaque main";"BRUN Franz I";;"INV 18899.M, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020108912;"Un soldat auprès d'une pièce de canon";"BRUN Franz I";;"INV 18899.N, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020108913;"Un soldat portant une armure, une main sur la hanche, appuyé sur une arme";"BRUN Franz I";;"INV 18899.O, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020537974;"Les escrimeurs";"BRUN Franz I";;"40 DR/ Recto; 96; vol.1, p.3";"Département des Arts graphiques"
cl020538244;"Les Muses : Calliope";"BRUN Franz I";;"7084 LR/ Recto; 4890; vol.6, p.5";"Département des Arts graphiques"
cl020538245;"Les Muses : Euterpe";"BRUN Franz I";;"7085 LR/ Recto; 4891; vol.6, p.5";"Département des Arts graphiques"
cl020538246;"Les Muses : Polymnie";"BRUN Franz I";;"7086 LR/ Recto; 4892; vol.6, p.5";"Département des Arts graphiques"
cl020538247;"Les Muses : Uranie";"BRUN Franz I";;"7087 LR/ Recto; 4893; vol.6, p.5";"Département des Arts graphiques"
cl020538248;"Les Muses : Thalie";"BRUN Franz I";;"7088 LR/ Recto; 4894; vol.6, p.5";"Département des Arts graphiques"
cl020538249;"Soldat tenant une arme dans chaque main";"BRUN Franz I";1559;"7089 LR/ Recto; 4841; vol.6, p.5";"Département des Arts graphiques"
cl020538250;"Un soldat portant un drapeau";"BRUN Franz I";1559;"7090 LR/ Recto; 4842; vol.6, p.5";"Département des Arts graphiques"
cl020538251;"Un soldat battant du tambour";"BRUN Franz I";1559;"7091 LR/ Recto; 4843; vol.6, p.5";"Département des Arts graphiques"
cl020538252;"Un soldat jouant de la flûte";"BRUN Franz I";1559;"7092 LR/ Recto; 4844; vol.6, p.5";"Département des Arts graphiques"
cl020538253;"Un soldat portant une armure, une main sur la hanche, appuyé sur une arme";"BRUN Franz I";1559;"7093 LR/ Recto; 4845; vol.6, p.5";"Département des Arts graphiques"
cl020538254;"Un soldat vu de profil tourné vers la gauche portant une arme sur l'épaule";"BRUN Franz I";1559;"7094 LR/ Recto; 4846; vol.6, p.5";"Département des Arts graphiques"
cl020538255;"Un soldat portant une arme sur l'épaule et un sabre sous le bras";"BRUN Franz I";1559;"7095 LR/ Recto; 4847; vol.6, p.5";"Département des Arts graphiques"
cl020538256;"Un soldat portant une arme sur l'épaule droite";"BRUN Franz I";1559;"7096 LR/ Recto; 4848; vol.6, p.5";"Département des Arts graphiques"
cl020538257;"Un soldat vu par derrière portant une arme sur l'épaule droite";"BRUN Franz I";1559;"7097 LR/ Recto; 4849; vol.6, p.5";"Département des Arts graphiques"
cl020538258;"Un soldat appuyé sur un lance renversée";"BRUN Franz I";1559;"7098 LR/ Recto; 4850; vol.6, p.5";"Département des Arts graphiques"
cl020538259;"Un soldat, le bras en écharpe";"BRUN Franz I";1559;"7099 LR/ Recto; 4851; vol.6, p.5";"Département des Arts graphiques"
cl020538260;"Un soldat vu de profil une lance dans la main droite";"BRUN Franz I";1559;"7100 LR/ Recto; 4852; vol.6, p.5";"Département des Arts graphiques"
cl020538261;"Un soldat vu de profil appuyé sur une lance";"BRUN Franz I";1559;"7101 LR/ Recto; 4853; vol.6, p.5";"Département des Arts graphiques"
cl020538262;"Un soldat tenant une lance de sa main droite";"BRUN Franz I";1559;"7102 LR/ Recto; 4854; vol.6, p.5";"Département des Arts graphiques"
cl020538263;"Un soldat appuyé sur une longue épée";"BRUN Franz I";1559;"7103 LR/ Recto; 4855; vol.6, p.5";"Département des Arts graphiques"
cl020538264;"Un soldat portant une hache sur l'épaule";"BRUN Franz I";1559;"7104 LR/ Recto; 4856; vol.6, p.5";"Département des Arts graphiques"
cl020538265;"Un soldat auprès d'une pièce de canon";"BRUN Franz I";1559;"7105 LR/ Recto; 4857; vol.6, p.5";"Département des Arts graphiques"
cl020538266;"Le trompette";"BRUN Franz I";1559;"7106 LR/ Recto; 14336; vol.6, p.5";"Département des Arts graphiques"
cl020538267;"Les escrimeurs";"BRUN Franz I";1559;"7107 LR/ Recto; 18062; vol.6, p.5";"Département des Arts graphiques"
cl020538268;"Les escrimeurs";"BRUN Franz I";1559;"7108 LR/ Recto; 4884; vol.6, p.5";"Département des Arts graphiques"
cl020538269;"Les escrimeurs";"BRUN Franz I";;"7109 LR/ Recto; 4885; vol.6, p.5";"Département des Arts graphiques"
cl020538270;"Les escrimeurs";"BRUN Franz I";;"7110 LR/ Recto; 4886; vol.6, p.5";"Département des Arts graphiques"
cl020538271;"Les escrimeurs";"BRUN Franz I";;"7111 LR/ Recto; 4887; vol.6, p.5";"Département des Arts graphiques"
cl020538272;"Les escrimeurs";"BRUN Franz I";;"7112 LR/ Recto; 4888; vol.6, p.5";"Département des Arts graphiques"
cl020538273;"Les escrimeurs";"BRUN Franz I";;"7113 LR/ Recto; 4889; vol.6, p.5";"Département des Arts graphiques"
cl020538274;"Combat au sabre entre deux hommes";"BRUN Franz I";;"7114 LR/ Recto; 4881; vol.6, p.5";"Département des Arts graphiques"
cl020538275;"Combat au bâton entre deux hommes";"BRUN Franz I";1559;"7115 LR/ Recto; 4882; vol.6, p.5";"Département des Arts graphiques"
cl020538276;"Combat au bâton entre deux hommes";"BRUN Franz I";;"7116 LR/ Recto; 4883; vol.6, p.5";"Département des Arts graphiques"
cl020538277;"Le hallebardier";"BRUN Franz I";;"7117 LR/ Recto; 17203; vol.6, p.5";"Département des Arts graphiques"
cl020538278;"Les deux jouteurs";"BRUN Franz I";1559;"7118 LR/ Recto; 5555; vol.6, p.5";"Département des Arts graphiques"
cl020538279;"Les deux officiers à cheval et trois soldats";"BRUN Franz I";1559;"7119 LR/ Recto; 4858; vol.6, p.5";"Département des Arts graphiques"
cl020538280;"Les soldats en marche";"BRUN Franz I";1559;"7120 LR/ Recto; 4859; vol.6, p.5";"Département des Arts graphiques"
cl020538281;"Les culottes disputées";"BRUN Franz I";1560;"7121 LR/ Recto; 4864; vol.6, p.6";"Département des Arts graphiques"
cl020538282;"Le sultan en marche";"BRUN Franz I";1559;"7122 LR/ Recto; 4860; vol.6, p.6";"Département des Arts graphiques"
cl020538283;"Le sultan en marche";"BRUN Franz I";1559;"7123 LR/ Recto; 4861; vol.6, p.6";"Département des Arts graphiques"
cl020538284;"Deux hommes et deux femmes turcs";"BRUN Franz I";1559;"7124 LR/ Recto; 4862; vol.6, p.6";"Département des Arts graphiques"
cl020538285;"Deux hommes et deux femmes turcs";"BRUN Franz I";1559;"7125 LR/ Recto; 4863; vol.6, p.6";"Département des Arts graphiques"
cl020538286;"Les noces de village";"BRUN Franz I";;"7126 LR/ Recto; 4874; vol.6, p.6";"Département des Arts graphiques"
cl020538287;"Les noces de village";"BRUN Franz I";;"7127 LR/ Recto; 4875; vol.6, p.6";"Département des Arts graphiques"
cl020538288;"Les noces de village";"BRUN Franz I";;"7128 LR/ Recto; 4876; vol.6, p.6";"Département des Arts graphiques"
cl020538289;"Les noces de village";"BRUN Franz I";;"7129 LR/ Recto; 4877; vol.6, p.6";"Département des Arts graphiques"
cl020538290;"Les noces de village";"BRUN Franz I";;"7130 LR/ Recto; 4878; vol.6, p.6";"Département des Arts graphiques"
cl020538291;"Les noces de village";"BRUN Franz I";;"7131 LR/ Recto; 4879; vol.6, p.6";"Département des Arts graphiques"
cl020538292;"Les noces de village";"BRUN Franz I";;"7132 LR/ Recto; 4880; vol.6, p.6";"Département des Arts graphiques"
cl020538293;"Les deux moines";"BRUN Franz I";;"7133 LR/ Recto; 4873; vol.6, p.6";"Département des Arts graphiques"
cl020538294;"Les bouffons";"BRUN Franz I";;"7134 LR/ Recto; 869; vol.6, p.6";"Département des Arts graphiques"
cl020538295;"Les bouffons";"BRUN Franz I";;"7135 LR/ Recto; 870; vol.6, p.6";"Département des Arts graphiques"
cl020538296;"Les bouffons";"BRUN Franz I";;"7136 LR/ Recto; 871; vol.6, p.6";"Département des Arts graphiques"
cl020538297;"Les bouffons";"BRUN Franz I";;"7137 LR/ Recto; 4872; vol.6, p.6";"Département des Arts graphiques"
cl020538298;"Les bouffons";"BRUN Franz I";;"7138 LR/ Recto; 4865; vol.6, p.6";"Département des Arts graphiques"
cl020538299;"Les bouffons";"BRUN Franz I";;"7139 LR/ Recto; 4866; vol.6, p.6";"Département des Arts graphiques"
cl020538300;"Les bouffons";"BRUN Franz I";;"7140 LR/ Recto; 4867; vol.6, p.6";"Département des Arts graphiques"
cl020538301;"Les bouffons";"BRUN Franz I";;"7141 LR/ Recto; 4868; vol.6, p.6";"Département des Arts graphiques"
cl020538302;"Sept bustes de femmes";"BRUN Franz I";1560;"7142 LR/ Recto; 4837; vol.6, p.6";"Département des Arts graphiques"
cl020538303;"Quatre bustes antiques";"BRUN Franz I";;"7143 LR/ Recto; 4838; vol.6, p.6";"Département des Arts graphiques"
cl020538304;"Quatre bustes antiques";"BRUN Franz I";;"7144 LR/ Recto; 4839; vol.6, p.6";"Département des Arts graphiques"
cl020538305;"Le cheval";"BRUN Franz I";;"7145 LR/ Recto; 4840; vol.6, p.6";"Département des Arts graphiques"
cl020538306;"Montant d'ornements";"BRUN Franz I";;"7146 LR/ Recto; 4835; vol.6, p.6";"Département des Arts graphiques"
