ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520988;"Le catéchisme";"MOITTE Pierre Etienne";;"5878 LR/ Recto; 17319; vol.3, p.37";"Département des Arts graphiques"
cl020521022;"Le matin";"GHENDT Emmanuel Jean Nepomucène de";;"5912 LR/ Recto; 17320";"Département des Arts graphiques"
cl020521024;"Le matin";"GHENDT Emmanuel Jean Nepomucène de";;"5914 LR/ Recto; 17322; vol.3, p.39";"Département des Arts graphiques"
cl020521050;"Le soir";"GHENDT Emmanuel Jean Nepomucène de";;"5940 LR/ Recto; 17321; vol.3, p.39";"Département des Arts graphiques"
cl020521176;"La blanchisseuse";"COCHIN Charles Nicolas";;"6066 LR/ Recto; 17323; vol.3, p.43";"Département des Arts graphiques"
cl020521191;"Le dessinateur";"FLIPART Jean Jacques";;"6081 LR/ Recto; 17325; vol.3, p.43";"Département des Arts graphiques"
cl020521219;"L'ouvrière en tapisserie";"FLIPART Jean Jacques";1757;"6109 LR/ Recto; 17324; vol.3, p.44";"Département des Arts graphiques"
cl020521222;"Marguerite Siméone Pouget";"CHEVILLET Juste";1777;"6112 LR/ Recto; 17326; vol.3, p.44";"Département des Arts graphiques"
cl020521564;"Le philosophe";"JANINET Jean François";;"6454 LR/ Recto; 17332";"Département des Arts graphiques"
cl020521698;"Le bosquet d'amour";"CHAPUY Jean-Baptiste";"Vers 1778";"6588 LR/ Recto; 17334; vol.3, p.60";"Département des Arts graphiques"
cl020521699;"La promenade au Bois de Vincennes";"CHAPUY Jean-Baptiste";"Vers 1787";"6589 LR/ Recto; 17335; vol.3, p.60";"Département des Arts graphiques"
cl020522029;"Ah! Laisse-moi donc voir";"LAVREINCE Nicolas";;"6919 LR/ Recto; 17333";"Département des Arts graphiques"
cl020552069;"Descente de police dans une maison de plaisir";"RANSONNETTE Pierre Nicolas";;"21542 LR/ Recto; 17339; vol.9, p.39";"Département des Arts graphiques"
cl020552070;"Fête dans un tripot";"RANSONNETTE Pierre Nicolas";;"21543 LR/ Recto; 17338; vol.9, p.39";"Département des Arts graphiques"
cl020552071;"Fête dans un tripot";"RANSONNETTE Pierre Nicolas";;"21544 LR/ Recto; 17337; vol.9, p.39";"Département des Arts graphiques"
