ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020976;"Paysage dans l'île de Capri";"HEBERT Ernest";;"RF 6509, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020977;"Rochers à Capri";"HEBERT Ernest";;"RF 6510, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020983;"Paysage à Capri";"HEBERT Ernest";;"RF 6516, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020020985;"Falaises en bord de mer à Capri";"HEBERT Ernest";;"RF 6518, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020020987;"Vue panoramique de la côte de l'île de Capri";"HEBERT Ernest";;"RF 6520, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020029267;"Constructions voisines de la mer";"Michallon, Achille Etna";1819;"RF 13825, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029269;"Rochers escarpés et creusés";"Michallon, Achille Etna";;"RF 13827, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029302;"Capri : rochers dominant la mer";"Michallon, Achille Etna";;"RF 13858.BIS, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029305;"Ouverture dans un rocher qui permet d'apercevoir un golfe";"Michallon, Achille Etna";;"RF 13861, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029306;"Capri : rochers déchiquetés dominant la mer";"Michallon, Achille Etna";;"RF 13862, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029427;"Mer baignant le pied de collines rocheuses";"Michallon, Achille Etna";1819;"RF 13969, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029441;"Ville dominée par une montagne rocheuse";"Michallon, Achille Etna";1819;"RF 13983, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029614;"Maisons au pied d'un massif rocheux";"Michallon, Achille Etna";1819;"RF 14152, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020031025;"Vue de Capri";"BARRIAS Félix Joseph";1847;"RF 15013, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020114038;"Paysage à Capri";"DELAUNAY Elie";1857;"RF 1814, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020116783;"Champs plantés d'arbres et séparés par un mur ; au fond, montagne rocheuse";"Aligny, Théodore Caruelle d'";1834;"RF 8290, Recto; vol.22, p.190";"Département des Arts graphiques"
cl020120919;"Vue du golfe de Capri";"Corot, Jean-Baptiste Camille";;"RF 9058, Recto; vol.22, p.341";"Département des Arts graphiques"
cl020217124;"Paysage à Capri";"HARPIGNIES Henri";;"RF 6075, 22; vol.21, p.180";"Département des Arts graphiques"
cl020217447;"L'île de Capri";"ANONYME FRANCAIS XIXè s";;"RF 6126.14, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217449;"Marine de Capri";"ANONYME FRANCAIS XIXè s";;"RF 6126.16, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217459;"Paysage avec des maisons consrtuites à flanc de montagne : Capri (?)";"ANONYME FRANCAIS XIXè s";;"RF 6126.26, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020220641;"Falaises sur la mer";"Chassériau, Théodore";1840;"RF 24396, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220645;"Rochers des Faraglioni à Capri";"Chassériau, Théodore";;"RF 24400, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220698;"Etude de roseaux";"Chassériau, Théodore";1840;"RF 24437, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020220705;"Rochers à Capri";"Chassériau, Théodore";;"RF 24444, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020221120;"Falaises à Capri";"Chassériau, Théodore";;"RF 24753, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221133;"Vue des rochers de Capri";"Chassériau, Théodore";;"RF 24764, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221166;"Rivage à Capri";"Chassériau, Théodore";;"RF 24788, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221188;"Vue de montagnes rocheuses";"Chassériau, Théodore";;"RF 24809, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020221222;"Rivage à Capri";"Chassériau, Théodore";;"RF 24838, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020221225;"Maisons au-dessus d'un ravin à Capri";"Chassériau, Théodore";;"RF 24841, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020221227;"Vue de Capri";"Chassériau, Théodore";;"RF 24843, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020221229;"La mer vue des rochers à Capri";"Chassériau, Théodore";;"RF 24845, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221235;"Crête de montagnes derrière laquelle surgissent des nuages, à Capri";"Chassériau, Théodore";;"RF 24850, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221243;"Rochers à Capri";"Chassériau, Théodore";;"RF 24857, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020221279;"Rochers à Capri";"Chassériau, Théodore";;"RF 24886, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020221296;"Jeune pêcheur napolitain, assis sur un rocher";"Chassériau, Théodore";1840;"RF 24900, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221297;"Rochers à Capri";"Chassériau, Théodore";;"RF 24901, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221434;"Falaise à Capri";"Chassériau, Théodore";;"RF 25035, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020224314;Capri;"Chassériau, Théodore";;"RF 26083, 7; vol.25, p.266";"Département des Arts graphiques"
cl020224373;"Capri paysage";"Chassériau, Théodore";;"RF 26083, 66; vol.25, p.266";"Département des Arts graphiques"
cl020224683;"Falaise à Capri";"Chassériau, Théodore";;"RF 26112, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020224684;"Rochers à Capri";"Chassériau, Théodore";;"RF 26113, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020224692;"Rochers à Capri";"Chassériau, Théodore";;"RF 26121, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020224696;"Rochers à Capri";"Chassériau, Théodore";;"RF 26125, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020224732;"Paysage montagneux, à Capri";"Chassériau, Théodore";;"RF 26160, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224851;"Paysage à Capri";"Chassériau, Théodore";;"RF 26259, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020225025;"Plage à Capri";"Chassériau, Théodore";;"RF 26414, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020225031;"Rochers devant la mer à Capri";"Chassériau, Théodore";;"RF 26420, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020225088;"Rivage à Capri";"Chassériau, Théodore";;"RF 26476, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225239;"Grotte sur la mer à Capri";"Chassériau, Théodore";;"RF 26603, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225920;"Naples : vue du Vésuve ; Naples : vue de de l'île de Capri";"BARBOT Prosper";;"RF 27230, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020226310;"Capri : rochers dominant la mer à gauche";"BARBOT Prosper";1826;"RF 27585, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226311;"Capri : le couvent Saint-Jacques au bord de la mer";"BARBOT Prosper";1826;"RF 27586, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226312;"Capri : rochers";"BARBOT Prosper";1826;"RF 27587, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226313;"Capri : vue de la ville";"BARBOT Prosper";1826;"RF 27588, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226316;"Capri : cour entre des maisons délabrées";"BARBOT Prosper";1826;"RF 27591, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226317;"Capri : une rue";"BARBOT Prosper";1826;"RF 27592, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226318;"Capri : maisons";"BARBOT Prosper";1826;"RF 27593, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226554;"Vue de la mer, à Capri, à travers des rochers";"BARBOT Prosper";1826;"RF 27806, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226555;"Vue de Capri";"BARBOT Prosper";1826;"RF 27807, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226565;"Vue de Capri";"BARBOT Prosper";1826;"RF 27817, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226567;"Vue de Capri, et de sa baie";"BARBOT Prosper";1826;"RF 27819, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020228950;"Ruelle entre des maisons reliées par des arches, à Capri";"BERTON Armand";;"RF 39127, 6; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020229002;"Paysage à Capri";"BERTON Armand";;"RF 39127, 42; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229004;"Mur entourant un jardin à Capri";"BERTON Armand";;"RF 39127, 43; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229006;"Paysage à Capri";"BERTON Armand";;"RF 39127, 44; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229008;"Rochers dans la mer à Capri";"BERTON Armand";;"RF 39127, 45; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229010;"Bateau près de rochers à Capri";"BERTON Armand";;"RF 39127, 47; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229012;"Rue étroite entre des maisons reliées par des arches, à Capri";"BERTON Armand";;"RF 39127, 49; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229014;"Etude de cactus";"BERTON Armand";;"RF 39127, 50; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229017;"Rochers descendant à pic dans la mer, à Capri";"BERTON Armand";;"RF 39127, 51; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229019;"Paysage boisé";"BERTON Armand";;"RF 39127, 52; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229021;"Arbres et rochers descendant vers la mer";"BERTON Armand";;"RF 39127, 53; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229023;"Arbres dominant la mer près de rochers à pic";"BERTON Armand";;"RF 39127, 54; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229025;"Vue plongeante sur une crique";"BERTON Armand";;"RF 39127, 55; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229027;"Paysage d'arbres et broussailles à Capri";"BERTON Armand";;"RF 39127, 56; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020506401;"Rivage à Capri";"Chassériau, Théodore";;"RF 26476, Verso";"Département des Arts graphiques"
