ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000457;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26681; AC 715; PH 2161; I 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238979;herminette;;;"SB 6818; GS 5699; Deshayes 1882";"Département des Antiquités orientales"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000006;"moule d'orfèvre ; boucle d'oreille";;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 11589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000008;verrou;;"641 / 1952  (époque islamique)";"E 14055 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000019;"flacon ; avec contenu";;"641 / 1952  (époque islamique)";"E 25097 (?); E 25106 (?)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000849;verrou;;"641 / 1952  (époque islamique)";"E 14055 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000865;"moule d'orfèvre";;"641 / 1952 (?)  (époque islamique [?])";"E 11581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001225;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 7089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001287;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 a; X 3346 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001288;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 b; X 3346 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001356;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001410;"étui à calame";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 24277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001609;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6460";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001616;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001617;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001652;"papyrus documentaire";;"641 / 1952 (?)  (époque islamique [?])";"E 6477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001657;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6483; E 6843 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001658;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001661;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001662;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001663;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001669;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001676;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6546 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001885;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6622 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018370;"Gobelet de la tombe de Thaïas";;"680 / 870  (époque islamique)";"E 30893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035873;"lampe ; lanterne ; brûle-parfum";;"641 / 1952 (?)  (époque islamique [?])";"E 12805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041855;"plat ; fragment";;"500 / 699 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041900;jarre;;"500 / 800  (époque byzantine ; époque islamique)";"E 10993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041901;jarre;;"395 / 1952  (époque byzantine ; époque islamique)";"E 11511";"Département des Arts de Byzance et des Chrétientés en Orient"
