ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020132588;"Rivière coulant entre des arbres, dans une plaine";"BERTON Armand";;"RF 22716, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132589;"Bateaux amarrés sur une rivière, au soleil couchant";"BERTON Armand";;"RF 22717, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132590;"Barque amarrée sous un arbre, à l'aube";"BERTON Armand";;"RF 22718, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132591;"Vue de La Rochelle";"BERTON Armand";;"RF 22719, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132592;"Entrée du port de la Rochelle";"BERTON Armand";;"RF 22720, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132593;"Rivière reflétant des arbres";"BERTON Armand";1914;"RF 22721, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132594;"Prairie bordée par un bois";"BERTON Armand";;"RF 22722, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132595;Marine;"BERTON Armand";;"RF 22723, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132596;"Vierge à l'Enfant";"BERTON Armand";;"RF 22724, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132597;"Tableau religieux";"BERTON Armand";1882;"RF 22724, Verso; vol.24, p.390";"Département des Arts graphiques"
cl020132598;"Terrasse dans un parc";"BERTON Armand";;"RF 22725, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132599;"Canal et façade de palais à Venise";"BERTON Armand";1883;"RF 22726, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132600;"Vue de l'église San Rocco, à Venise";"BERTON Armand";;"RF 22727, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132601;"Route traversant des champs";"BERTON Armand";;"RF 22728, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132602;"Grève rocheuse découverte par la mer";"BERTON Armand";;"RF 22729, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132603;"Femme assise, de trois quarts à droite";"BERTON Armand";;"RF 22730, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132604;"Femme vue en buste, de trois quarts vers la gauche";"BERTON Armand";;"RF 22731, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132605;"Nu féminin";"BERTON Armand";;"RF 22732, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132660;"Tête de femme endormie sur un oreiller";"BERTON Armand";;"RF 22787, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020228891;"Tête de jeune femme, appuyée sur la main gauche, de trois quarts à droite";"BERTON Armand";;"RF 39124, Recto; LUX 61.D; vol.29, p.12";"Département des Arts graphiques"
cl020228892;"Femme nue assise au bord de l'eau";"BERTON Armand";;"RF 39125, Recto; LUX 62.D; vol.29, p.12";"Département des Arts graphiques"
cl020228893;Baigneuses;"BERTON Armand";;"RF 39125, Verso; LUX 62.D; vol.29, p.12";"Département des Arts graphiques"
cl020228894;"Jeune femme nue, assise, de dos, penchée vers la droite, regardant un chat";"BERTON Armand";;"RF 39126, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl020228895;"Paysage avec bouquet d'arbres et talus escarpé au bord d'une rivière";"BERTON Armand";;"RF 39126.1, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl020228896;"Femme nue, de dos, assise sur le sol, les jambes à demi repliées";"BERTON Armand";;"RF 39126.2, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl020228897;"Femme nue, à mi-jambes et croquis d'une femme nue, assise";"BERTON Armand";;"RF 39126.3, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl020228898;"Femme nue, assise, de dos, tournée vers la gauche, à longue chevelure";"BERTON Armand";;"RF 39126.4, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl020228899;"Paysage de bord de mer avec des rochers à droite et au fond";"BERTON Armand";;"RF 39126.5, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228900;"Femme nue, de dos, de trois quarts à gauche, main droite sur la hanche";"BERTON Armand";;"RF 39126.6, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228901;"Trois angelots jouant dans les airs";"BERTON Armand";;"RF 39126.7, Recto; LUX 563.D; vol.29, p.13";"Département des Arts graphiques"
cl020228902;"Femme debout, de profil, à droite, coiffant une enfant aux cheveux longs";"BERTON Armand";;"RF 39126.8, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228903;"Femme vue à mi-corps, de trois quarts à droite, nue, bras croisés";"BERTON Armand";;"RF 39126.9, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228904;"Paysage fluvial avec des arbres au bord de l'eau";"BERTON Armand";;"RF 39126.10, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228905;"Femme nue, assise sur un fauteuil, regardant vers la gauche";"BERTON Armand";;"RF 39126.11, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228906;"Femme nue, assise sur le sol, de dos, et léger croquis de femme penchée";"BERTON Armand";;"RF 39126.12, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228907;"Femme nue, debout, de face, bras écartés, sur un fond noir";"BERTON Armand";;"RF 39126.13, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228908;"Paysage panoramique de plaine avec des arbres au premier plan";"BERTON Armand";;"RF 39126.14, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228909;"Femme nue, assise, de dos, jouant avec un chat";"BERTON Armand";;"RF 39126.15, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228910;"Deux études de femmes nues";"BERTON Armand";;"RF 39126.16, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228911;"Femme assise sur une chaise, de dos, de trois quarts, les jambes croisées";"BERTON Armand";;"RF 39126.17, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228912;"Angelot volant dans les airs";"BERTON Armand";;"RF 39126.18, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228913;"Esquisse d'une femme nue, étendue sur le côté, les jambes à demi repliées";"BERTON Armand";;"RF 39126.19, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228914;"Femme nue, debout, de dos, dans un paysage, se regardant dans un miroir";"BERTON Armand";;"RF 39126.20, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228915;"Esquisse d'une femme nue, à plat ventre sur un lit";"BERTON Armand";;"RF 39126.21, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228916;"Esquisse d'une femme assise, de trois quarts vers la droite";"BERTON Armand";;"RF 39126.22, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228917;"Esquisse d'une femme vue de dos, devant un rideau, rajustant sa coiffure";"BERTON Armand";;"RF 39126.23, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228918;"Femme nue, assise, de dos, les genoux pliés";"BERTON Armand";;"RF 39126.24, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228919;"Femme à demi nue, assise sur une chaise, de trois quart à droite";"BERTON Armand";;"RF 39126.25, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228920;"Femme nue, assise, jambes croisées, de trois quarts gauche, la tête de face";"BERTON Armand";;"RF 39126.26, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228921;"Tête de lion rugissant";"BERTON Armand";;"RF 39126.27, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228922;"Femme nue à sa toilette, de dos, s'appuyant sur un paravent";"BERTON Armand";;"RF 39126.28, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228923;"Femme nue, de dos, à mi-jambe, la tête sur l'épaule droite";"BERTON Armand";;"RF 39126.29, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228924;"Femme nue, de face, regardant vers la gauche, la main droite sur la poitrine";"BERTON Armand";;"RF 39126.30, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228925;"Femme vue à mi-corps, de face, penchée sur un livre qu'elle feuillette";"BERTON Armand";;"RF 39126.31, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228926;"Femme nue assise de dos, levant les bras, et cambrée";"BERTON Armand";;"RF 39126.32, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228927;"Femme nue, assise sur une chaise, de trois quarts à gauche, tenant une glace";"BERTON Armand";;"RF 39126.33, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228928;"Un vase et une jarre renversés à terre, et ornés d'une guirlande";"BERTON Armand";;"RF 39126.34, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228929;"Femme nue, assise sur un fauteuil, le buste de face, jambes croisées";"BERTON Armand";;"RF 39126.35, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228930;"Femme à sa fenêtre, à mi-corps, de face, tenant un vase, et deux croquis";"BERTON Armand";;"RF 39126.36, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228931;"Femme nue, de dos, s'apprêtant à prendre un bain (?)";"BERTON Armand";;"RF 39126.37, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228932;"Femme nue, de trois quarts à gauche, penchée en avant";"BERTON Armand";;"RF 39126.38, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228933;"Deux femmes nues sur un lit, face à face";"BERTON Armand";;"RF 39126.39, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228934;"Tête d'enfant, de face, cheveux frisés";"BERTON Armand";;"RF 39126.40, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228935;"Femme nue debout, de dos, de trois quarts à droite,";"BERTON Armand";;"RF 39126.41, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228936;"Femme nue, assise, jambes croisées, soutenant son menton de sa main gauche";"BERTON Armand";;"RF 39126.42, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228938;"Femme nue, assise, de trois quarts à droite, les bras relevés";"BERTON Armand";;"RF 39126.44, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228939;"Femme nue, de trois quarts à droite, pied droit";"BERTON Armand";;"RF 39126.45, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228940;"Femme nue, debout, regardant vers la gauche";"BERTON Armand";;"RF 39126.46, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228941;"Femme nue, allongée sur le dos, bras gauche tendu en avant";"BERTON Armand";;"RF 39126.47, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228942;"Paysage et annotations";"BERTON Armand";;"RF 39127, 1; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020228943;"Femme penchée à sa fenêtre de trois quarts à droite";"BERTON Armand";;"RF 39127, 2; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020228944;"Femme assise, de dos, tournée vers la droite, ajustant son corset";"BERTON Armand";;"RF 39127.1, Recto; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020228945;"Trois figures et annotations manuscrites";"BERTON Armand";;"RF 39127, 3; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020228946;"Diverses études dans des encadrements, dont une tête dans une niche";"BERTON Armand";;"RF 39127, 4; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020228947;"Femme assise la tête penchée à gauche, devant une architecture";"BERTON Armand";;"RF 39127, 5; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228948;"Deux enfants assis";"BERTON Armand";;"RF 39127.2, Recto; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228949;"Deux compositions dans des encadrements";"BERTON Armand";;"RF 39127.3, Recto; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228950;"Ruelle entre des maisons reliées par des arches, à Capri";"BERTON Armand";;"RF 39127, 6; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228951;"Péristyle de la Villa Médicis à Rome";"BERTON Armand";;"RF 39127.4, Recto; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228952;"Trois copies d'après des maîtres anciens";"BERTON Armand";;"RF 39127, 7; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228953;"Vierge assise sur un trône, et femme nue tenant une amphore";"BERTON Armand";;"RF 39127, 8; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228954;"Trois angelots volant dans les airs";"BERTON Armand";;"RF 39127.5, Recto; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228955;"Vierge à l'enfant avec deux anges : copie d'après la Vierge aux Harpies";"BERTON Armand";;"RF 39127, 9; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228956;"La Seine à Rouen avec un pont à l'arrière plan";"BERTON Armand";;"RF 39127.6, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228957;"Deux femmes en conversation, face à face, dans une pièce";"BERTON Armand";;"RF 39127, 10; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228958;"Silhouette de femme, debout, mains sur la poitrine, de trois quarts à gauche";"BERTON Armand";;"RF 39127, 11; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228959;"Vue d'une partie de la façade de la Basilique Saint-Marc à Venise";"BERTON Armand";;"RF 39127, 12; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228960;"Personnages à la terrasse d'un café";"BERTON Armand";;"RF 39127.7, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228961;"Intérieur de la Basilique Saint-Marc avec un bénitier au premier plan";"BERTON Armand";;"RF 39127, 13; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228962;"Etudes diverses d'une même silhouette, assise de trois quarts à droite";"BERTON Armand";;"RF 39127.8, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228963;"Diverses recherches pour une composition mythologique ou allégorique";"BERTON Armand";;"RF 39127.9, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228964;"Lutrin formé d'un aigle à deux têtes posé sur une colonne ornée";"BERTON Armand";;"RF 39127, 14; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228965;"Etude de lutrin";"BERTON Armand";;"RF 39127, 15; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228966;"Etudes de carafes et d'amphores";"BERTON Armand";;"RF 39127, 16; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228967;"Femme assise, de face, près d'un chevalet.";"BERTON Armand";;"RF 39127, 17; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228968;"La rue de Vaugirard, le soir";"BERTON Armand";;"RF 39127.10, Recto; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228969;"Maisons le long d'un canal à Venise";"BERTON Armand";;"RF 39127, 18; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228970;"Personnages assis à la terrasse d'un café";"BERTON Armand";;"RF 39127.11, Recto; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228971;"Vue d'un canal bordé de maisons à Venise";"BERTON Armand";;"RF 39127, 19; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228972;"Canal à Venise";"BERTON Armand";;"RF 39127, 20; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228973;"Vue d'un canal bordé de maisons à Venise";"BERTON Armand";;"RF 39127, 21; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228974;"Intérieur de la basilique Saint-Marc à Venise";"BERTON Armand";;"RF 39127, 22; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228975;"Silhouette de femme, de face, coiffée d'un chapeau";"BERTON Armand";;"RF 39127.12, Recto; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228976;"Détail d'une façade avec des fenêtres trilobées, à Venise";"BERTON Armand";;"RF 39127, 23; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228977;"Trois études de gondolier";"BERTON Armand";;"RF 39127, 24; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228978;"La Vierge évanouie et les saintes femmes";"BERTON Armand";;"RF 39127, 25; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228979;"Noli me tangere";"BERTON Armand";;"RF 39127, 26; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228980;"Moine debout, à mi-corps, tenant un livre ouvert devant lui";"BERTON Armand";;"RF 39127, 27; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228981;"Salomé portant sur un plat la tête de saint Jean-Baptiste";"BERTON Armand";;"RF 39127, 28; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228982;"Intérieur d'une église";"BERTON Armand";;"RF 39127, 29; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228983;"Motifs décorant une voûte dont un aigle tenant un livre";"BERTON Armand";;"RF 39127, 30; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228984;"Portrait d'homme drapé avec chapeau, assis de face, tenant un livre";"BERTON Armand";;"RF 39127, 31; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228985;"Deux études d'après la Sixtine ; à gauche, Abiud et Aliachi";"BERTON Armand";;"RF 39127, 32; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228986;"Copie d'après le portrait d'une Sforza";"BERTON Armand";;"RF 39127, 33; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228987;"Femme tenant un enfant sur ses genoux et deux personnages";"BERTON Armand";;"RF 39127.13, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228988;"Homme soutenant une femme tombant en pâmoison";"BERTON Armand";;"RF 39127.14, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228989;"Vierge à l'Enfant, d'après la Madone d'Amico di Sandro";"BERTON Armand";;"RF 39127, 34; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228990;"Etudes de personnages attablés";"BERTON Armand";;"RF 39127.15, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228991;"Femme, à demi nue, se tournant vers la gauche, le bras droit tendu";"BERTON Armand";;"RF 39127.16, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228992;"Deux figures devant une table";"BERTON Armand";;"RF 39127.17, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228993;"Le portique d'Orcagna sur l'Arno";"BERTON Armand";;"RF 39127, 35; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228994;"Vue d'une maison à Pise";"BERTON Armand";;"RF 39127, 36; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228995;"Vierge à l'Enfant";"BERTON Armand";;"RF 39127, 37; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228996;"Etude de la Vénus du Capitole, et d'une statue antique";"BERTON Armand";;"RF 39127, 38; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228997;"Vue du Dôme de Sienne";"BERTON Armand";;"RF 39127, 39; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228998;"Fronton d'une porte avec une Vierge à l'Enfant";"BERTON Armand";;"RF 39127, 40; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020228999;"Amours dans un paysage";"BERTON Armand";;"RF 39127.18, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229000;Niche;"BERTON Armand";;"RF 39127, 41; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229001;"Couple au bord de l'eau, elle assise, lui debout";"BERTON Armand";;"RF 39127.19, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229002;"Paysage à Capri";"BERTON Armand";;"RF 39127, 42; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229003;"Deux personnages en conversation, l'un assis, l'autre en buste";"BERTON Armand";;"RF 39127.20, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229004;"Mur entourant un jardin à Capri";"BERTON Armand";;"RF 39127, 43; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229005;"Femme nue, de dos, debout sur une jambe";"BERTON Armand";;"RF 39127.21, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229006;"Paysage à Capri";"BERTON Armand";;"RF 39127, 44; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229007;"Un vase et deux pieds";"BERTON Armand";;"RF 39127.22, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229008;"Rochers dans la mer à Capri";"BERTON Armand";;"RF 39127, 45; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229009;"Détail de piliers";"BERTON Armand";;"RF 39127, 46; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229010;"Bateau près de rochers à Capri";"BERTON Armand";;"RF 39127, 47; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229011;"Statue et deux croquis de silhouettes";"BERTON Armand";;"RF 39127, 48; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229012;"Rue étroite entre des maisons reliées par des arches, à Capri";"BERTON Armand";;"RF 39127, 49; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229013;"Peintre et modèle";"BERTON Armand";;"RF 39127.23, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229014;"Etude de cactus";"BERTON Armand";;"RF 39127, 50; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229015;"Tête d'homme, de trois quarts à droite";"BERTON Armand";;"RF 39127.24, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229016;"Jeune femme, de face, à contre-jour";"BERTON Armand";;"RF 39127.25, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229017;"Rochers descendant à pic dans la mer, à Capri";"BERTON Armand";;"RF 39127, 51; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229018;"Paysage campagnard au clair de lune";"BERTON Armand";;"RF 39127.26, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229019;"Paysage boisé";"BERTON Armand";;"RF 39127, 52; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229020;"Paysage à Fontainebleau";"BERTON Armand";;"RF 39127.27, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229021;"Arbres et rochers descendant vers la mer";"BERTON Armand";;"RF 39127, 53; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229022;"Chemin de sous-bois";"BERTON Armand";;"RF 39127.28, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229023;"Arbres dominant la mer près de rochers à pic";"BERTON Armand";;"RF 39127, 54; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229024;"Rapides croquis d'enfants assis ou debout";"BERTON Armand";;"RF 39127.29, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229025;"Vue plongeante sur une crique";"BERTON Armand";;"RF 39127, 55; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229026;"Rapide croquis d'une silhouette tendant les bras vers la droite";"BERTON Armand";;"RF 39127.30, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229027;"Paysage d'arbres et broussailles à Capri";"BERTON Armand";;"RF 39127, 56; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229028;"Composition à plusieurs personnages dans un encadrement";"BERTON Armand";;"RF 39127.31, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229029;"Paysage avec arbres au centre et la mer dans le fond";"BERTON Armand";;"RF 39127, 57; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229030;"Copie d'après la Sibylle Libyque de Michel Ange";"BERTON Armand";;"RF 39127, 58; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229031;"Croquis de lettres";"BERTON Armand";;"RF 39127.32, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229032;"Paysage d'arbres et rochers avec la mer à l'extrême gauche";"BERTON Armand";;"RF 39127, 60; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229033;"Trois projets de compositions séparés par un trait";"BERTON Armand";;"RF 39127.33, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229034;"Figure de femme sur un trône avec à ses pieds deux figures assises";"BERTON Armand";;"RF 39127.34, Recto; LUX 64.D; vol.29, p.26";"Département des Arts graphiques"
cl020229035;"Projet de composition : le peintre et la muse";"BERTON Armand";;"RF 39127, 61; LUX 64.D; vol.29, p.26";"Département des Arts graphiques"
cl020229036;"Croquis de chèvres";"BERTON Armand";;"RF 39127, 62; LUX 64.D; vol.29, p.26";"Département des Arts graphiques"
cl020229037;"Croquis de chèvres";"BERTON Armand";;"RF 39127, 63; LUX 64.D; vol.29, p.26";"Département des Arts graphiques"
cl020229038;"Projet de composition, figure de femme assise, un enfant debout devant elle";"BERTON Armand";;"RF 39127, 64; LUX 64.D; vol.29, p.26";"Département des Arts graphiques"
cl020229039;"Angelots en cercle tenant une guirlande";"BERTON Armand";;"RF 39128.1, Recto; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020229040;"Tête de femme, de profil vers la gauche";"BERTON Armand";;"RF 39128, 2; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020229041;"Femme nue, de dos, accroupie, jambes repliées";"BERTON Armand";;"RF 39128.2, Recto; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020229042;"Femme nue, étendue sur un lit, la tête enfouie dans un oreiller";"BERTON Armand";;"RF 39128.3, Recto; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020229043;"Femme nue, de dos, debout devant une baignoire";"BERTON Armand";;"RF 39128.4, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229044;"Femme nue assise par terre, de trois quarts à droite";"BERTON Armand";;"RF 39128, 3; LUX 65.D; vol.29, p.24";"Département des Arts graphiques"
cl020229045;"Etude d'un broc";"BERTON Armand";;"RF 39128.5, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229046;"Homme assis, de face, le coude gauche sur le bord d'une table";"BERTON Armand";;"RF 39128.6, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229047;"Quatre études de nature morte dans un encadrement, d'après Chardin.";"BERTON Armand";;"RF 39128.7, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229048;"Femme nue, en buste, la tête, de trois quarts vers la gauche";"BERTON Armand";;"RF 39128.8, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229049;"Deux enfants lisant l'un contre l'autre";"BERTON Armand";;"RF 39128.9, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229050;"Copie partielle d'après le tombeau de la femme de P. Giraud au Louvre";"BERTON Armand";;"RF 39128, 4; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
