ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037897;"Femme enceinte, nue";"OSBERT Alphonse";;"RF 36457, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020204532;"Néron rejetant sa femme enceinte, Poppaea Sabina";"MOLINARI Antonio";;"INV 17092, Recto; NIII 18886; MA 12540; vol.7, p.323";"Département des Arts graphiques"
cl010125532;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1825";"Département des Antiquités orientales"
cl010125536;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1829";"Département des Antiquités orientales"
cl010125533;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1826";"Département des Antiquités orientales"
cl010125535;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1828";"Département des Antiquités orientales"
cl020043312;"Sujet antique : femme enceinte et esquisse d'un personnage";"Benouville, Léon";;"RF 34591, Recto; vol.27, p.460";"Département des Arts graphiques"
cl010125485;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1428";"Département des Antiquités orientales"
cl020043308;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34587, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020005295;"Femme enceinte, regardant deux figures interpellant un homme";"Grimaldi, Giovanni Francesco";;"INV 8322, Recto; NIII 6218; MA 5780; vol.4, p.245";"Département des Arts graphiques"
cl020043309;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34588, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043310;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34589, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043311;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34590, Recto; vol.27, p.460";"Département des Arts graphiques"
cl010126337;figurine;;"-200 / 0  (Hellénistique)";"AO 25942";"Département des Antiquités orientales"
cl010125534;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1827";"Département des Antiquités orientales"
cl010123610;figurine;;"-650 / -575  (Chypro-archaïque)";"AM 335";"Département des Antiquités orientales"
cl010126344;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 25948; S 8";"Département des Antiquités orientales"
cl010126433;figurine;;"-600 / -200  (Ie mill av. J.-C.)";"AO 26572; CP 10188";"Département des Antiquités orientales"
cl010126343;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25949; S 19";"Département des Antiquités orientales"
cl020042963;"Deux études d'une pauve femme, enceinte, et trois têtes";"STEINLEN Théophile Alexandre";;"RF 34286, Recto; vol.27, p.399";"Département des Arts graphiques"
cl010125568;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2213";"Département des Antiquités orientales"
cl010125567;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2207";"Département des Antiquités orientales"
cl010120048;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1616";"Département des Antiquités orientales"
cl010120049;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1618";"Département des Antiquités orientales"
cl010120047;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1615";"Département des Antiquités orientales"
cl020043313;"Sujet antique : femme enceinte, drapée,debout, appuyée contre une colonne";"Benouville, Léon";;"RF 34592, Recto; vol.27, p.460";"Département des Arts graphiques"
cl010359659;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 14; MNB 3614";"Département des Antiquités orientales"
cl020039499;"L'Etreinte. Devant un lit, une femme enceinte et un homme s'enlacent";"PICASSO Pablo";;"RF 31745, Recto; vol.27, p.57";"Département des Arts graphiques"
cl010003712;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25329";"Département des Antiquités égyptiennes"
cl020100639;"Le bienheureux Jean Ange Porro donnant des figues à une femme enceinte";"MASUCCI Agostino";;"INV 3432, Recto; NIII 2748; MA 2620; vol.2, p.85";"Département des Arts graphiques"
cl010027033;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 25311";"Département des Antiquités égyptiennes"
cl010007202;"vase plastique";;"-1295 / -1069  (époque ramesside)";"N 1105; Durand n°125";"Département des Antiquités égyptiennes"
cl010022239;"vase plastique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 27206";"Département des Antiquités égyptiennes"
cl010007201;"vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 11268";"Département des Antiquités égyptiennes"
cl010281603;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. [?] ; 1e quart VIe millénaire av. J.-C. [?])";"MNE 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010124739;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1612";"Département des Antiquités orientales"
cl010044355;vase-gobelet;;"-99 / -31  (époque ptolémaïque)";"E 14294";"Département des Antiquités égyptiennes"
cl010262046;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010123627;figurine;;"-525 / -500  (Chypro-archaïque II)";"AO 22851";"Département des Antiquités orientales"
cl010261680;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 473";"Département des Antiquités grecques, étrusques et romaines"
cl010124743;figurine;;"-500 / -400  (Chypro-archaïque II)";"AM 1731";"Département des Antiquités orientales"
cl010124745;figurine;;"-450 / -400  (Chypro-classique I)";"AM 728";"Département des Antiquités orientales"
cl010124746;figurine;;"-450 / -400  (Chypro-classique I)";"AM 723";"Département des Antiquités orientales"
