ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211763;"Un barbare";"David, Jacques-Louis";;"INV 26094, Recto; NIII 33137; vol.11, p.4";"Département des Arts graphiques"
cl010250369;"Prisonnier barbare";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381; MR 332; N 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010275507;"Prisonnier barbare";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1385; MR 331; N 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010092116;"Prisonnière barbare";"Legros, Pierre II ; D'après l'antique ; France";"1692 / 1695  (XVIIe siècle)";"MR 2020";"Sculptures des jardins"
cl020027808;"Tête de prisonnier barbare";"Valenciennes, Pierre de";;"RF 13074, Recto; vol.23, p.346";"Département des Arts graphiques"
cl020227890;"Chef barbare parmi ses guerriers";"Philippoteaux, Félix";;"RF 28615, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020200604;"Soumission d'un peuple barbare à une armée romaine";"ANONYME ITALIEN XVIè s";;"INV 10623, Recto; NIII 26367; MA 12614; vol.5, p.153";"Département des Arts graphiques"
cl020227746;"Moine arrêtant un guerrier barbare à l'aide d'un crucifix";"Philippoteaux, Félix";;"RF 28471, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020601049;"C'étoit bien assez d'être coupable sans se rendre Barbare";"LAUNAY Nicolas de";;"L 203 LR/5 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl010270694;"Tirage d'une statue de barbare captif, dit ""Tiridate, roi d'Arménie""";;;"Gy 0206";"Département des Antiquités grecques, étrusques et romaines"
cl020221832;"Etude d'après une statue de barbare aux bras tronqués ; tunique ; ornements";"Chassériau, Théodore";;"RF 25322, Recto; vol.25, p.166";"Département des Arts graphiques"
cl010270696;"Tirage d'une statue de barbare captif, dit ""Tigrane, roi d'Arménie""";"atelier de Rome";"1600 / 1700  (XVIIe s. ap. J.-C.)";"Gy 0208";"Département des Antiquités grecques, étrusques et romaines"
cl020013986;"Tête de barbare, vue de profil à gauche, d'après la colonne Trajane";"ANONYME FRANCAIS XVIIIè s";;"INV 34930, Recto; NIII 31303; vol.14, p.284";"Département des Arts graphiques"
cl010257951;"anse d'œnochoé";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 2825; MNC 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010271255;"Tirage d’une plaque de la colonne Trajane représentant un groupe de cavaliers cataphractaires";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0968";"Département des Antiquités grecques, étrusques et romaines"
cl010276960;stèle;;"300 / 400  (IVe s. ap. J.-C. [?])";"MND 558; Ma 3240";"Département des Antiquités grecques, étrusques et romaines"
cl010278945;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 604; Ma 4888; MR 609; N 1002; SMD 135";"Département des Antiquités grecques, étrusques et romaines"
cl010275643;"couvercle de sarcophage";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 1563; MR 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010258527;"applique de balteus";;;"Br 698; ED 4293; INV 584; N 5366";"Département des Antiquités grecques, étrusques et romaines"
cl010291222;applique;;;"Br 3474; NIII 390; INV 604";"Département des Antiquités grecques, étrusques et romaines"
cl010287971;relief;;;"Tarse 50";"Département des Antiquités grecques, étrusques et romaines"
cl010277112;"relief architectural";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1413; Ma 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010258526;"applique de balteus";;;"Br 697; ED 4379; INV 605; N 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010294334;statuette;;;"Br 696; ED 4443; INV 606; N 5654";"Département des Antiquités grecques, étrusques et romaines"
cl010258238;"applique de montant de char";;;"Br 4357";"Département des Antiquités grecques, étrusques et romaines"
cl010255804;bague;;"-500 / 400  (Ve s. av. J.-C. ; IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010294316;"applique de balteus";;;"Br 674; ED 4322; INV 97; N 5299";"Département des Antiquités grecques, étrusques et romaines"
