ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010284641;camée;;;"S 2501";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010284643;camée;;;"S 2504";"Département des Antiquités grecques, étrusques et romaines"
cl010284644;camée;;;"S 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010256084;camée;;;"Bj 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010284645;camée;;;"S 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010284638;camée;;;"S 2496";"Département des Antiquités grecques, étrusques et romaines"
cl010256093;camée;;;"Bj 1840";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010284642;camée;;;"S 2503";"Département des Antiquités grecques, étrusques et romaines"
cl010380922;"Carafe en poire avec camée";"Manufacture de Montcenis ; Boudon de Saint-Amans, Pierre-Honoré";"1823 / 1830  (1er tiers du XIXe siècle)";"OA 12638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256092;"boucle d'oreille";;;"Bj 184; ED 4775; INV 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010284618;"élément de bijou";;;"S 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010284658;"élément de bijou";;;"S 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010298202;plaque;;;"Cp 8761";"Département des Antiquités grecques, étrusques et romaines"
cl010284599;applique;;;"S 2437";"Département des Antiquités grecques, étrusques et romaines"
cl010284606;"élément de bijou";;;"S 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010284659;"élément de bijou";;;"S 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010284661;"élément de bijou";;;"S 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010287051;"élément de bijou";;;"S 6808";"Département des Antiquités grecques, étrusques et romaines"
cl010251568;"élément de bijou";;"1 / 100  (Ie s. ap. J.-C.)";"MR 66; N 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010256085;"élément de bijou";;;"Bj 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010284660;"élément de bijou";;;"S 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010284662;"élément de bijou";;;"S 2530";"Département des Antiquités grecques, étrusques et romaines"
cl010286645;applique;;;"S 6301";"Département des Antiquités grecques, étrusques et romaines"
cl010257026;collier;;;"Bj 613";"Département des Antiquités grecques, étrusques et romaines"
cl010381327;"Gobelet cylindrique avec étui";Anonyme;"1823 / 1830  (1er tiers du XIXe siècle)";"OA 12833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019406;"Portrait de jeune femme en robe empire";"ANONYME FRANCAIS XIXè s ( début)";;"RF 5108, Recto; Invent. miniatures ivoire j 698; vol.20, p.334";"Département des Arts graphiques"
cl010284656;vase;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2523";"Département des Antiquités grecques, étrusques et romaines"
cl010284654;skyphos;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2521";"Département des Antiquités grecques, étrusques et romaines"
cl010284655;bol;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010381472;"Médaillon représentant Charles X";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
