ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271158;"Torse d'Aphrodite du type Médicis";;;"Gy 0804";"Département des Antiquités grecques, étrusques et romaines"
cl020531933;"Aphrodite dite Vénus de Médicis";"MELLAN Claude";1675;"1342 C/ Recto";"Département des Arts graphiques"
cl010276847;"Minerve Ingres-Athéna Médicis";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 990; Ma 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010250545;statue;;;"MND 779; Ma 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010276216;statue;;"1 / 150  (Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"LP 360; Ma 2290; N 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010258291;statuette;;;"Br 4432; MNE 8";"Département des Antiquités grecques, étrusques et romaines"
cl020018139;"Femme nue debout, retenant une draperie";"Parrocel, Étienne";;"RF 3729, 214; Inv. français, t. XIII B 727; vol.20, p.128";"Département des Arts graphiques"
cl010272853;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010272828;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010272903;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3485";"Département des Antiquités grecques, étrusques et romaines"
cl010272834;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010272764;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010272805;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010272827;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010272899;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010272919;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010301940;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010272914;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010301938;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3371";"Département des Antiquités grecques, étrusques et romaines"
cl010272976;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3559";"Département des Antiquités grecques, étrusques et romaines"
cl010272980;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3563";"Département des Antiquités grecques, étrusques et romaines"
