ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020535897;"Vue du couvent des Réformés près de Castel Gandolfo.";"LAMOTE-BARACE Pierre François";;"9513 C/ Recto; 11961";"Département des Arts graphiques"
cl020535898;"Fontaine sur la route de Marino.";"LAMOTE-BARACE Pierre François";;"9514 C/ Recto; 11962";"Département des Arts graphiques"
cl020535899;"Chapelle Saint-Roch, près de Marino";"LAMOTE-BARACE Pierre François";;"9515 C/ Recto; 11963";"Département des Arts graphiques"
cl020535900;"Vue d'une chapelle à Marino.";"LAMOTE-BARACE Pierre François";;"9516 C/ Recto; 11964";"Département des Arts graphiques"
cl020535901;"Lavoir de Marino";"LAMOTE-BARACE Pierre François";;"9517 C/ Recto; 11965";"Département des Arts graphiques"
cl020535902;"Vue d'une grotte à Palazzola.";"LAMOTE-BARACE Pierre François";;"9518 C/ Recto; 11966";"Département des Arts graphiques"
cl020535903;"Vue du Nymphée d'Albano";"LAMOTE-BARACE Pierre François";;"9519 C/ Recto; 11967";"Département des Arts graphiques"
cl020535904;"Vue prise des Capucins d'Albano.";"LAMOTE-BARACE Pierre François";;"9520 C/ Recto; 11968";"Département des Arts graphiques"
cl020535905;"L' hermitage d'Albano.";"LAMOTE-BARACE Pierre François";;"9521 C/ Recto; 11969";"Département des Arts graphiques"
cl020535906;"Vue de l'Emissaire du lac d'Albano";"LAMOTE-BARACE Pierre François";;"9522 C/ Recto; 11970";"Département des Arts graphiques"
cl020535907;"Vue d'un Casin près du lac d'Albano.";"LAMOTE-BARACE Pierre François";;"9523 C/ Recto; 11971";"Département des Arts graphiques"
