ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090524;"Auguste de Forbin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090000;"Auguste de Forbin";"David D'Angers, Pierre-Jean ; France";1830;"DA 18 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090659;"Auguste de Forbin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.045";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031556;"Autoportrait du comte de Forbin";"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 29498, Recto; vol.26, p.47";"Département des Arts graphiques"
cl010092422;"Le comte de Forbin (1777-1841)";"Ramus, Joseph Marius ; France";1830;"N 16126";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020111939;"Le comte de Forbin (?) mesurant un colosse";"Granger, Jean-Pierre";;"RF 399, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020208252;"Jean Bart et Forbin rencontrant deux vaisseaux anglais";"LE GOUAZ Yves Marie";;"INV 30456, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl020211723;"Jean Bart et Forbin s'échappent des prisons d'Angleterre";"LE GOUAZ Yves Marie";;"INV 30458.1, Recto; NIII 35006; vol.12, p.333";"Département des Arts graphiques"
cl020113139;"Portrait de Louis Nicolas Philippe Auguste comte de Forbin";"BOILLY Jules";1813;"RF 1469, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020208254;"Jean Bart et Forbin s'échappant des prisons d'Angleterre";"LE GOUAZ Yves Marie";;"INV 30458, Recto; NIII 35006; vol.12, p.333";"Département des Arts graphiques"
cl020211724;"Jean Bart et Forbin s'échappent des prisons d'Angleterre";"LE GOUAZ Yves Marie";;"INV 30458.2, Recto; NIII 35006; vol.12, p.333";"Département des Arts graphiques"
cl020039298;"Le compte de Forbin, vu de profil à droite";"Rouget, Georges";;"RF 31551, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020530141;"Armoirie de Toussains de Forbin de Jansons";"LA POINTE François de";;"4322 C/ Recto";"Département des Arts graphiques"
cl020212895;"M. Le Comte de Forbin, de l'Institut, en costume de cérémonie";"Heim, François-Joseph";1826;"INV 27086, Recto; MI 520; NIII 35908; vol.11, p.224";"Département des Arts graphiques"
cl010009032;statue;;"-1390 / -1352 (?)  (Amenhotep III)";"A 8; N 8; LL 71";"Département des Antiquités égyptiennes"
cl020208253;"Jean Bart et Forbin ne se rendent qu'après la retraite de leur flotte, 1689";"LE GOUAZ Yves Marie";;"INV 30457, Recto; NIII 35005; vol.12, p.333";"Département des Arts graphiques"
cl020211720;"Jean Bart et Forbin convoyant une flotte du Hâvre à Brest";"LE GOUAZ Yves Marie";;"INV 30456.2, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl010474842;"Projet de réunion du Louvre et des Tuileries";"Forbin, Sextius de (marquis d'Oppède)";"vers 1806";"HL-MAQ-0029; HL-MAQ-SN-02; OD 104";"Service de l'Histoire du Louvre"
cl010062952;"Vue d'un cloître sur les bords de la Méditerranée, près de Carrare.";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";1830;"INV 4496; C 341";"Département des Peintures"
cl020211721;"Jean Bart et Forbin ne se rendant qu'après la retraite de la flotte, 1689";"LE GOUAZ Yves Marie";;"INV 30457.1, Recto; NIII 35005; vol.12, p.333";"Département des Arts graphiques"
cl020211722;"Jean bart et Forbin ne se rendant qu'après la retraite de leur flotte, 1689";"LE GOUAZ Yves Marie";;"INV 30457.2, Recto; NIII 35005; vol.12, p.333";"Département des Arts graphiques"
cl020508894;"Autoportrait présumé";"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 51920, Recto";"Département des Arts graphiques"
cl010009171;statue;;"-1390 / -1352  (Amenhotep III)";"A 2; N 2; LL 70";"Département des Antiquités égyptiennes"
cl010057468;"Vue du château de la Barben, possédé par la maison de Forbin, depuis Palamède";"Constantin, Jean Antoine ; France";"1800 / 1900  (XIXe siècle)";"INV 3328; L 3835";"Département des Peintures"
cl020025377;"Cinq arabes, parmi les ruines d'un temple antique envahi par la mer";"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 11682, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020121952;"Enfant nu étendu";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 19; vol.22, p.355";"Département des Arts graphiques"
cl020121953;"Jambe et pied d'un enfant nu";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 20; vol.22, p.355";"Département des Arts graphiques"
cl020133055;"Etudes d'enfants enlacés";"Delacroix, Eugène";1833;"RF 22955, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020122458;"Quatre études de têtes et deux figures pour la Vierge du Sacré-Coeur";"Delacroix, Eugène";;"RF 9161, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020143088;"Guerrier casqué à mi-corps ; la Vierge tenant le Sacré-Coeur de Jésus";"Delacroix, Eugène";;"RF 23357, 42; vol.24, p.465";"Département des Arts graphiques"
cl020122494;"La Vierge du Sacré-Coeur";"Delacroix, Eugène";"vers 1821";"RF 9195, Recto; vol.22, p.359";"Département des Arts graphiques"
cl010062954;"Vue intérieure du cloître Saint-Sauveur à Aix-en-Provence";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";1829;"INV 4498; C 342";"Département des Peintures"
cl020217972;"Têtes de femmes et têtes de chérubin";"Delacroix, Eugène";;"RF 10212, Recto; vol.23, p.35";"Département des Arts graphiques"
cl010062955;"Vue de Jérusalem près de la vallée de Josaphat";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";1825;"INV 4491; C 146";"Département des Peintures"
cl020124479;"19 octobre 1899, Paris, à Mlle Cogniet ; Femme vue de dos de femme";"POTIER Julien";1833;"RF 16299, Recto; Inventaire Autographes C 3523; vol.24, p.126";"Département des Arts graphiques"
cl020503357;"19 octobre 1899, Paris, à Mlle Cogniet ; Buste de femme, de dos";"POTIER Julien";1833;"RF 16299, Verso; Inventaire Autographes C 3523";"Département des Arts graphiques"
