ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010286024;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5416";"Département des Antiquités grecques, étrusques et romaines"
cl010021449;"flacon ballon à anse ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16463";"Département des Antiquités égyptiennes"
cl010347695;"anse d'amphore commerciale";;;"KLb 17";"Département des Antiquités grecques, étrusques et romaines"
cl010022089;"flacon ballon à anse";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14604";"Département des Antiquités égyptiennes"
cl010338214;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14669; 1971-417";"Département des Antiquités égyptiennes"
cl010001049;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020507912;"Col de vase avec anse";"Le Brun, Charles";"vers 1674";"INV 29847.65, Recto; Inventaire Le Brun, t. I L 148";"Département des Arts graphiques"
cl010102947;"Etui de bouteille à anse de cuir havane";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 298 A; CMV69D2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010109196;"Fragments de l'épaule d'un vase de pharmacie avec attache de l'anse";Anonyme;"vers 1500";"OA 5694 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001584;"Etude de vase à anse décoré de deux figures";"VINI Sebastiano";;"INV 1000, Verso; NIII 21508; MA 12560; Inventaire italien, t.I U 415; vol.1, p.160";"Département des Arts graphiques"
cl010270378;cratère;;"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 528; ED 98; N 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010321476;"Hanap ( mashraba) à anse en forme de dragon";"`Abd Husayn ibn Mubarak Shah";"1480 / 1500  (2ème moitié du XVe siècle [?])";"MAO 697";"Département des Arts de l'Islam"
cl010270360;cratère;"peintre du thyrse noir";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 511; ED 112; N 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010261485;hydrie;;"-260 / -200  (2e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"CA 450";"Département des Antiquités grecques, étrusques et romaines"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010270371;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 521; ED 105; N 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010270377;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 527; ED 103; N 2680";"Département des Antiquités grecques, étrusques et romaines"
cl010250937;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12090";"Département des Antiquités grecques, étrusques et romaines"
cl010270338;cratère;"groupe indéterminé de Polygnotos";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 492; ED 127; N 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010270375;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 42; G 525; N 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010274590;péliké;;"-280 / -270  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LP 3295; K 592 bis; N 2054; S 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010270351;cratère;"peintre de Kadmos";"-420 / -410  (4e quart Ve s. av. J.-C.)";"LP 1113; G 503; N 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010270075;stamnos;"peintre des stamnoi de Florence";"vers -470";"MNB 1695; G 188";"Département des Antiquités grecques, étrusques et romaines"
cl010260147;cratère;"peintre de Dolon";"vers -390";"CA 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010259829;amphore;"près du peintre de Borée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1852";"Département des Antiquités grecques, étrusques et romaines"
