ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010301259;"Tirage d'un fragment du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271634;"couvercle de sarcophage";;;"Gy 1622";"Département des Antiquités grecques, étrusques et romaines"
cl020577094;"Miroir à main représentant Médée et Pélias";"Delaune, Etienne";1561;"L 49 LR/290 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020137973;"Figure debout, drapée, et notes manuscrites";"Chapu, Henri";;"RF 23135, 3; vol.24, p.437";"Département des Arts graphiques"
cl010272824;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010250687;"pyxis associée à un couvercle";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274318;amphore;"peintre d'Ixion";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 300; Cp 786";"Département des Antiquités grecques, étrusques et romaines"
cl010269785;œnochoé;"peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"NIII 1585; F 372; S 3959; S 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010276645;sarcophage;;"vers 140";"Ma 283.1; MR 813; N 653";"Département des Antiquités grecques, étrusques et romaines"
cl020532525;"PL 204 : Musée Royal du Louvre : Mithras (2 sujets) ; vengeance de Médée PL 222 : Musée Royal du Louvre : Sommeil portant des pavots ; villes personnifiées ; Victoire tenant un candélabre ; Soldat armé de pied en cape";"NORMAND Charles Pierre Joseph";;"9935 C/ Recto; 7747";"Département des Arts graphiques"
