ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004772;"Pilate se lavant les mains";"CARRACCI l'un des";;"INV 7824, Recto; NIII 3838; MA 3648; vol.4, p.166";"Département des Arts graphiques"
cl020004063;"Pilate se lavant les mains";"CAVEDONE Giacomo";"Vers 1619/1622";"INV 7160, Recto; NIII 3837; MA 3647; vol.4, p.57";"Département des Arts graphiques"
cl020108594;"Pilate se lavant les mains";"Dürer, Albrecht";;"INV 18634, Recto; NIII 27462; MA 12625; Allemands A 159; vol.8, p.28";"Département des Arts graphiques"
cl020515557;"Pilate se lavant les mains";"Dürer, Albrecht";1512;"516 LR/ Recto; 11; vol.1, p.29";"Département des Arts graphiques"
cl020113618;"Pilate se lavant les mains";"Tiepolo, Giandomenico";;"RF 1713.BIS, 83; vol.19, p.136";"Département des Arts graphiques"
cl020207163;"Ponce Pilate se lavant les mains";"Le Brun, Charles";"vers 1690";"INV 29406, Verso; NIII 12473; MA 10506; Guiffrey et Marcel G 6164; vol.12, p.163";"Département des Arts graphiques"
cl020521928;"Ponce Pilate se lavant les mains";"ANDREANI Andrea";1585;"6818 LR/ Recto; 13112";"Département des Arts graphiques"
cl020576469;"Nu se lavant";"BONNARD Pierre";1935;"RF 54849, Recto";"Département des Arts graphiques"
cl020580921;"Pilate se lavant les mains";"COLLAERT Adriaen";;"L 105 LR/50 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020625613;"Ponce Pilate se lavant les mains";"Dürer, Albrecht";"Vers 1509";"EP 4590.21, Recto; NIII 1315";"Département des Arts graphiques"
cl020133224;"Femme nue se lavant les pieds";"Mottez, Victor";;"RF 22974, 38; vol.24, p.421";"Département des Arts graphiques"
cl020016673;"Femme se lavant dans sa baignoire";"Degas, Edgar";"Vers 1892";"RF 4042, Recto; vol.20, p.164";"Département des Arts graphiques"
cl010327205;"Jeune femme se lavant les pieds";;"1700 / 1800  (XVIIIe siècle)";"N 35534";"Département des Arts de l'Islam"
cl020214442;"Jeune femme indienne se lavant les pieds";"ANONYME INDIEN XVIIIè s";;"INV 35534, Recto; NIII 22311; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020546359;"Pilate se lavant les mains : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8256 LR/ Recto; 523; vol.6, p.27";"Département des Arts graphiques"
cl020549737;"Paysanne se lavant les pieds dans un ruisseau";"DEMARTEAU Gilles";;"19221 LR/ Recto; 19450; vol.8, p.57";"Département des Arts graphiques"
cl020581960;"Ecce homo et Ponce Pilate se lavant les mains";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020562708;"Quatre croquis de femmes nues se lavant dans un tub";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 56; vol.33, p.187";"Département des Arts graphiques"
cl020218928;"Figure assise ; femme se lavant les cheveux, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 26; vol.23, p.93";"Département des Arts graphiques"
cl020042403;"Baigneur nu, assis au bord de l'eau, se lavant les pieds";"STEINLEN Théophile Alexandre";;"RF 33797, Recto; vol.27, p.337";"Département des Arts graphiques"
cl010266472;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4854";"Département des Antiquités grecques, étrusques et romaines"
cl020579981;"Pilate se lave les mains";"Dürer, Albrecht";"Vers 1509";"L 36 LR/82 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010064894;"Pilate se lavant les mains; à l’arrière-plan, le Christ portant sa croix";"Stom, Matthias ; Pays-Bas";1630;"INV 1363; MR 761";"Département des Peintures"
cl010270171;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 291; G 298; Cp 12514; Cp FR 103; Cp FR 9; S 1368";"Département des Antiquités grecques, étrusques et romaines"
cl020562716;"En haut, femme nue assise dans un tub, se lavant ; en bas, allégorie de la République";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 63; vol.33, p.187";"Département des Arts graphiques"
cl020104954;"Christ devant Pilate qui se lave les mains";"ANONYME ITALIEN XVIIè s";;"INV 14667, Recto; NIII 27877; MA 12629; vol.6, p.461";"Département des Arts graphiques"
cl020201465;"Pilate renvoie Jésus et se lave les mains";"ANONYME ITALIEN fin XVIè s";;"INV 11413, Recto; NIII 26074; MA 12611; vol.5, p.291";"Département des Arts graphiques"
