ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054453;"Joueurs de quilles";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"RF 1978 24; D.78.2.4";"Département des Peintures"
cl010061549;"Carrefour avec église, couvent, obélisque et passants";"Bout, Pieter ; Pays-Bas du Sud";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1987 10";"Département des Peintures"
cl010094675;Sainte;"Espagne ; Italie";"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"RF 3347; D.978.2.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095031;"Croix de procession";"Espagne Castille ; Espagne";"1600 / 1650  (1ère moitié du XVIIe siècle)";"RF 3690";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101053;"Scènes de l'histoire d'un jeune roi";Flandres;"1500 / 1525  (1er quart du XVIe siècle)";"OA 10932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101054;"Scène allégorique : ""Gratia"", la grâce, la clémence, la concorde, l'amitié";Flandres;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 10933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101055;"Thétis recevant de Vulcain des armes pour Achille, de la tenture de l’Histoire d’Achille";"Rubens, Petrus Paulus ; Flandres Bruxelles";;"OA 10935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104928;"La Marche ou Le Convoi militaire, de la tenture des Arts de la Guerre";"De Hondt II, Lambert ; Flandres Bruxelles";"1685 / 1725  (Fin du XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 10936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053634;"Femme mangeant une soupe : le goût";"Italie ; Keil, Bernardo";"1600 / 1700  (XVIIe siècle)";"RF 1978 23; D.78.2.3";"Département des Peintures"
cl010055701;"La Déploration du Christ (fragment)";"Key, Willem ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 1985 9; D 1985.2.1";"Département des Peintures"
cl010062561;Paysage;"Rousseau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1974 6";"Département des Peintures"
cl010064492;"Femmes [grecques] à la fontaine";"Papety, Dominique ; France";"vers 1841";"RF 1982 27";"Département des Peintures"
cl010064493;"Le Christ au jardin des oliviers";"Goya y Lucientes, Francisco de ; Espagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1982 28";"Département des Peintures"
cl010066060;"Notre-Dame, Joie Inespérée";"Anonyme ; Russie";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1987 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010067537;"Portrait de femme tenant une rose";"Anonyme ; Danemark ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1994 13";"Département des Peintures"
cl010095029;"Saint Jean Baptiste";"Espagne Catalogne ; Espagne";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 3688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104926;"Scène de chasse au sanglier";"Manufacture d'Aubusson";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113655;"Bacchus, d’une tenture des Portières des Dieux";"Audran, Claude III ; Manufacture des Gobelins ; Neilson, Jacques";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 11133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054085;"Scène nocturne dans des ruines";"Coccorante, Leonardo ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1994 14; D 97 244";"Département des Peintures"
cl010054497;"Vierge à l'Enfant";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1983 46; 986 0069";"Département des Peintures"
cl010054554;"Nature morte de gibier avec lièvre";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1978 21; D.78.2.1";"Département des Peintures"
cl010054555;"Nature morte de gibier au coq de bruyère";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1978 22; D.78.2.2";"Département des Peintures"
cl010055989;"Le Verre de vin";"Aubry, Étienne ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1973 7";"Département des Peintures"
cl010064464;"Rome, crépuscule, vue prise du couvent San Onofrio sur le mont Janicule";"Roberts, David ; Grande-Bretagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1994 12";"Département des Peintures"
cl010095028;"La Vierge et l'Enfant";"Espagne Castille ; Espagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 3687";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095030;"Vierge et l'Enfant en majesté";"Espagne Cerdagne ; Espagne";"1200 / 1400  (XIIIe siècle - XIVe siècle)";"RF 3689";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099073;"Jupiter, d’une tenture des Portières des Dieux";"Audran, Claude III ; Manufacture des Gobelins ; Neilson, Jacques";"1771 / 1773  (3e quart du XVIIIe siècle)";"OA 11132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113059;"Portière à fond fleurdelisé, aux armes de France et d'Aubusson et de la famille Laboreys";"Manufacture d'Aubusson";1751;"OA 10937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
