ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505988;"Pavillon sur podium : plan";"Brongniart, Alexandre Théodore";;"RF 50593, Recto; Catalogue Rochebouët Z 800";"Département des Arts graphiques"
cl010283938;"peinture murale";;"vers -20";"P 72";"Département des Antiquités grecques, étrusques et romaines"
cl010283934;"peinture murale";;"vers -20";"P 69";"Département des Antiquités grecques, étrusques et romaines"
cl010283919;"peinture murale";;"vers -20";"P 53";"Département des Antiquités grecques, étrusques et romaines"
cl010283939;"peinture murale";;"vers -20";"P 73";"Département des Antiquités grecques, étrusques et romaines"
cl010271896;sarcophage;"atelier de Leopoldo Malpieri (Rome)";1901;"Gy 2175; MND 494";"Département des Antiquités grecques, étrusques et romaines"
cl010259454;cratère;"peintre d'Iphigénie";"-380 / -370  (1e quart IVe s. av. J.-C.)";"CA 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010250439;cratère;"groupe des chevreuils anguleux";"vers -600";"E 628; Cp 56 bis; S 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010277019;statue;;"vers -50";"MNC 2130; Ma 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010277217;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 2094; Ma 3546";"Département des Antiquités grecques, étrusques et romaines"
cl010276858;statue;;"-200 / -100  (4e quart IIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MND 923; Ma 3081; E 11250";"Département des Antiquités grecques, étrusques et romaines"
cl010276918;statue;;"-218 / -217  (4e quart IIIe s. av. J.-C.)";"MND 479; Ma 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010279261;statue;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Cp 6587; Ma 970.1";"Département des Antiquités grecques, étrusques et romaines"
cl010482360;"objet indéterminé, fragment";;;"CN 18687; 48003";"Service de l'Histoire du Louvre"
cl010111764;"Plaquette : le Christ devant Pilate";"Belli, Valerio";;"OA 9047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010163642;figurine;;"500 / 638  (Byzantin [?])";"AO 3880";"Département des Antiquités orientales"
cl010171587;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1502; CCO T. 245";"Département des Antiquités orientales"
cl010118481;statue;;"-550 / -540  (Chypro-archaïque II)";"AM 3452; S 202";"Département des Antiquités orientales"
cl010118485;"Vase d'Amathonte";;"-700 / -400  (Chypro-archaïque)";"AO 22897";"Département des Antiquités orientales"
cl010118494;"Dame de Trikomo";;"-600 / -550  (Chypro-archaïque II)";"N III 3497";"Département des Antiquités orientales"
cl010122512;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2771; Hermary, 1989, n° 634; AM 2838; AM 3445";"Département des Antiquités orientales"
cl010122646;statue;;"-300 / -200  (Hellénistique)";"N III 3278; Hermary, 1989, n° 768";"Département des Antiquités orientales"
cl010250391;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1013; Ma 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010250665;"chapiteau ; pilier";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.a; Ma 708.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250997;"Apollon du type de Cassel";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 884; MR 117; N 839";"Département des Antiquités grecques, étrusques et romaines"
cl010276425;statuette;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 1036; Ma 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010276441;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1030; Ma 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010276443;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1396; Ma 2604";"Département des Antiquités grecques, étrusques et romaines"
cl010276889;"stèle funéraire";;"vers -370";"MNC 2279; Ma 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010277155;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1411; Ma 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010278079;statue;;"vers -320";"MNE 803; Ma 4505";"Département des Antiquités grecques, étrusques et romaines"
cl010278134;statue;;"vers 150";"MNC 1800; Ma 457";"Département des Antiquités grecques, étrusques et romaines"
cl010278385;statue;;"-200 / -100  (IIe s. av. J.-C.)";"Ma 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010279019;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 709";"Département des Antiquités grecques, étrusques et romaines"
cl010279124;statue;;"vers -350";"LL 415; Ma 827; N 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010279190;"Diomède Richelieu";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 890; MR 265; N 824";"Département des Antiquités grecques, étrusques et romaines"
cl010279208;"Minerve au collier";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 91; MR 285";"Département des Antiquités grecques, étrusques et romaines"
cl010118492;statue;;"-480 / -460  (Chypro-archaïque II)";"N III 1085";"Département des Antiquités orientales"
cl010118493;statue;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"N III 3498";"Département des Antiquités orientales"
cl010122327;statue;;"-500 / -475  (Chypro-archaïque II)";"MNB 354; Hermary, 1989, n° 225";"Département des Antiquités orientales"
cl010122443;statue;;"-350 / -200  (Chypro-classique II)";"AM 3844; Hermary, 1989, n° 557";"Département des Antiquités orientales"
cl010122505;"Apollon de Malloura";;"vers -440";"AM 2973; Hermary, 1989, n° 627; S 1783; Ma 690; Mission Vogüé, 93 et 235";"Département des Antiquités orientales"
cl010276164;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 2208; MR 200";"Département des Antiquités grecques, étrusques et romaines"
cl010276312;statuette;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Ma 2443";"Département des Antiquités grecques, étrusques et romaines"
cl010276836;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 2332; Ma 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010276851;statue;;"-250 / -200  (2e moitié IIIe s. av. J.-C. [?])";"MND 175; Ma 3074";"Département des Antiquités grecques, étrusques et romaines"
cl010276888;"stèle funéraire";;"vers -330";"MND 1013; Ma 3118";"Département des Antiquités grecques, étrusques et romaines"
cl010278093;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 936; Ma 4525";"Département des Antiquités grecques, étrusques et romaines"
cl010278127;statue;;"vers 100";"Cp 6441; Ma 456";"Département des Antiquités grecques, étrusques et romaines"
cl010278919;"Hermès Richelieu, Mercure Richelieu";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 573; MR 272; N 829";"Département des Antiquités grecques, étrusques et romaines"
cl010279101;"stèle funéraire";;"vers -360";"Ma 805";"Département des Antiquités grecques, étrusques et romaines"
cl010279103;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Ma 807";"Département des Antiquités grecques, étrusques et romaines"
cl010279147;statue;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNB 2865; Ma 850";"Département des Antiquités grecques, étrusques et romaines"
cl010279155;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"CC 227; Ma 858";"Département des Antiquités grecques, étrusques et romaines"
cl010282151;figurine;Diphilos;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 28; Myrina 236";"Département des Antiquités grecques, étrusques et romaines"
cl010118477;statue;;"-450 / -425  (Chypro-classique I)";"AM 2759";"Département des Antiquités orientales"
cl010118495;statue;;"vers -450";"MNB 355; Hermary, 1989, n° 835";"Département des Antiquités orientales"
cl010118500;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 90";"Département des Antiquités orientales"
cl010122486;statue;;"-350 / -300  (Chypro-classique II)";"AM 2932; Hermary, 1989, n° 607";"Département des Antiquités orientales"
cl010250147;"suppliante Barberini";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MND 1878; Ma 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010250667;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.b; Ma 708.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250998;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6595; Ma 1027.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257667;statuette;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 183; INV 183; MR 3242";"Département des Antiquités grecques, étrusques et romaines"
cl010276557;"relief votif";;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 2091; Ma 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010276685;"stèle funéraire";;"vers -370";"Ma 2872; MR 816; N 374";"Département des Antiquités grecques, étrusques et romaines"
cl010276884;"stèle funéraire";;"vers -340";"MND 909; Ma 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010276885;"stèle funéraire";;"-360 / -350  (2e quart IVe s. av. J.-C.)";"MND 919; Ma 3114";"Département des Antiquités grecques, étrusques et romaines"
