ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037509;"Personnage en costume de Méphisto";"JACOB Max";;"RF 36117, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020113262;"L'archange Raphaël et Méphistophélès";"LAURENS Jean Paul";;"RF 1558, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020132436;"Faust au combat";"PILLE Charles Henri";;"RF 22568, Recto; Inv. français, t. XIII B 1323; vol.24, p.379";"Département des Arts graphiques"
cl020132901;"'Chanson de Méphistophélès dans Faust'";"FERLET Adolphe Auguste";;"RF 22842, 6; vol.24, p.399";"Département des Arts graphiques"
cl020217737;"Trois personnages en costumes de la Renaissance";"Delacroix, Eugène";;"RF 9999, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217739;"Deux hommes marchant, la nuit dans une rue, de face";"Delacroix, Eugène";;"RF 10001, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217745;"Faust et Méphistophélès galopant dans la nuit du Sabbat";"Delacroix, Eugène";"vers 1827";"RF 10006, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217746;"Marguerite et Méphistophéles";"Delacroix, Eugène";"vers 1825/1827";"RF 10007, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020218325;"Etude de décoration pour une architecture";"Delacroix, Eugène";;"RF 10544, Recto; vol.23, p.70";"Département des Arts graphiques"
cl020514972;"Faust dans son cabinet, Méphisto et trois spectres de femmes";"Scheffer, Ary";1830;"RF 54642, Recto";"Département des Arts graphiques"
