ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010295235;"chéneau = sima";;;"CA 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010295239;"chéneau = sima";;;"CA 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010295237;"chéneau = sima";;;"CA 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010297791;"chéneau = sima";;;"Cp 3778";"Département des Antiquités grecques, étrusques et romaines"
cl010299027;"chéneau = sima";;;"ED 2167; N 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010284012;chéneau;;;"Ma 2898";"Département des Antiquités grecques, étrusques et romaines"
cl010295238;sima;;;"CA 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010251146;chéneau;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1646.k; Ma 4742.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251128;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1422; Ma 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010251150;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.l; Ma 4742.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251122;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.m; Ma 4742.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251139;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1419; Ma 4737";"Département des Antiquités grecques, étrusques et romaines"
cl010251138;chéneau;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1646.j; Ma 4742.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251152;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1421; Ma 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010251136;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1420; Ma 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010278556;chéneau;;;"Ma 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010250069;chéneau;;"vers -460";"CC 300.a; Ma 721; N 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010250071;chéneau;;"après -36";"CC 300.b; Ma 722; N 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010250509;chéneau;;;"MNC 1648.11; Ma 4752.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250702;chéneau;;;"MNC 1648.10; Ma 4752.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250722;chéneau;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CC 306.c; Ma 731; N 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010251121;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.a; Ma 4741.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276637;chéneau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNC 897; Ma 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010276694;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010276695;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010278565;chéneau;;;"MND 1446; Ma 5090";"Département des Antiquités grecques, étrusques et romaines"
cl010279024;chéneau;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 713";"Département des Antiquités grecques, étrusques et romaines"
cl010392506;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.b; Ma 4741.2";"Département des Antiquités grecques, étrusques et romaines"
cl010284058;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010261363;sima;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010284056;sima;;"-580 / -530  (2e moitié VIe s. av. J.-C.)";"S 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010286820;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6515";"Département des Antiquités grecques, étrusques et romaines"
cl010286821;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6516";"Département des Antiquités grecques, étrusques et romaines"
cl010286824;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6519";"Département des Antiquités grecques, étrusques et romaines"
cl010286826;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6521";"Département des Antiquités grecques, étrusques et romaines"
cl010286838;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010286846;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010286847;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6542";"Département des Antiquités grecques, étrusques et romaines"
cl010286854;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6549";"Département des Antiquités grecques, étrusques et romaines"
cl010286856;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6551";"Département des Antiquités grecques, étrusques et romaines"
cl010286857;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6552";"Département des Antiquités grecques, étrusques et romaines"
cl010286862;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6557";"Département des Antiquités grecques, étrusques et romaines"
cl010286863;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6558";"Département des Antiquités grecques, étrusques et romaines"
cl010286866;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6561";"Département des Antiquités grecques, étrusques et romaines"
cl010286869;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6564";"Département des Antiquités grecques, étrusques et romaines"
cl010286872;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6567";"Département des Antiquités grecques, étrusques et romaines"
cl010286877;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6572";"Département des Antiquités grecques, étrusques et romaines"
cl010278555;chéneau;;;"LP 2934; Ma 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010267733;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp Suppl 358; S 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010286822;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6517";"Département des Antiquités grecques, étrusques et romaines"
cl010286823;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6518";"Département des Antiquités grecques, étrusques et romaines"
cl010286825;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6520";"Département des Antiquités grecques, étrusques et romaines"
cl010286827;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010286829;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6524";"Département des Antiquités grecques, étrusques et romaines"
cl010286830;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6525";"Département des Antiquités grecques, étrusques et romaines"
cl010286833;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6528";"Département des Antiquités grecques, étrusques et romaines"
cl010286834;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010286837;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6532";"Département des Antiquités grecques, étrusques et romaines"
cl010286842;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6537";"Département des Antiquités grecques, étrusques et romaines"
cl010286843;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6538";"Département des Antiquités grecques, étrusques et romaines"
cl010286844;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6539";"Département des Antiquités grecques, étrusques et romaines"
cl010286852;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6547";"Département des Antiquités grecques, étrusques et romaines"
cl010286858;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6553";"Département des Antiquités grecques, étrusques et romaines"
cl010286868;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6563";"Département des Antiquités grecques, étrusques et romaines"
cl010286871;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6566";"Département des Antiquités grecques, étrusques et romaines"
cl010286873;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6568";"Département des Antiquités grecques, étrusques et romaines"
cl010286874;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6569";"Département des Antiquités grecques, étrusques et romaines"
cl010286879;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6574";"Département des Antiquités grecques, étrusques et romaines"
cl010250693;chéneau;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Ma 2551; Ma 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010250703;chéneau;;;"MNC 1648.9; Ma 4752.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250704;chéneau;;;"MNC 1648.8; Ma 4752.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250732;chéneau;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CC 306.a; Ma 732; N 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010251120;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.d; Ma 4741.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251124;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.c; Ma 4741.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251130;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.e; MNC 1646.f; Ma 4742.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251134;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.i; Ma 4742.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251140;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"Ma 4736";"Département des Antiquités grecques, étrusques et romaines"
cl010251142;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"Ma 4735";"Département des Antiquités grecques, étrusques et romaines"
cl010251143;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010251151;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010276631;chéneau;;;"MNC 898; Ma 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010278199;chéneau;;;"Ma 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010278557;chéneau;;;"Ma 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010278564;chéneau;;;"MND 1445; Ma 5089";"Département des Antiquités grecques, étrusques et romaines"
cl010261362;sima;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4198";"Département des Antiquités grecques, étrusques et romaines"
cl010284057;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010251119;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.n; Ma 4742.9";"Département des Antiquités grecques, étrusques et romaines"
