ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010223406;"verre à jambe à bouton";;;"CN 23233";"Service de l'Histoire du Louvre"
cl010224525;"verre à vitre";;;"CN 23235";"Service de l'Histoire du Louvre"
cl010390691;"tuile, fragment ; vase, récipient, fragment ; canalisation";;;"CN 45.114.002";"Service de l'Histoire du Louvre"
cl010390698;"tuile, fragment ; carreau, fragment";;;"CN 45.14.002";"Service de l'Histoire du Louvre"
cl010401542;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 45.15.002";"Service de l'Histoire du Louvre"
cl010401543;"piton, fragment ; penture, fragment ; tôle, fragment ; tige fragment";;;"CN 45.64.002";"Service de l'Histoire du Louvre"
cl010401548;"penture, fragment";;;"CN 45.3.002";"Service de l'Histoire du Louvre"
cl010401549;"clou, fragment";;;"CN 45.108";"Service de l'Histoire du Louvre"
cl010401557;"clou, fragment ; tige fragment";;;"CN 45.82";"Service de l'Histoire du Louvre"
cl010401558;"clou, fragment ; piton, fragment";;;"CN 45.75.002";"Service de l'Histoire du Louvre"
cl010401571;"fiche, fragment";;;"CN 45.135";"Service de l'Histoire du Louvre"
cl010401575;"tige fragment";;;"CN 45.85";"Service de l'Histoire du Louvre"
cl010403854;"élément décoratif, fragment";;;"CN 45.2.002; 18934";"Service de l'Histoire du Louvre"
cl010224377;"flacon, fragment";;;"CN 10352";"Service de l'Histoire du Louvre"
cl010390685;"tuile, fragment";;;"CN 45.87";"Service de l'Histoire du Louvre"
cl010390686;"carreau, fragment";;;"CN 45.16";"Service de l'Histoire du Louvre"
cl010390693;"tuile, fragment";;;"CN 45.54.002; R.I. 45.049";"Service de l'Histoire du Louvre"
cl010390696;"tuile, fragment";;;"CN 45.49";"Service de l'Histoire du Louvre"
cl010401547;"clou, fragment ; penture, fragment";;;"CN 45.4";"Service de l'Histoire du Louvre"
cl010401550;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment ; penture, fragment";;;"CN 45.2";"Service de l'Histoire du Louvre"
cl010401553;"pointe, fragment";;;"CN 45.70.002";"Service de l'Histoire du Louvre"
cl010401555;"ferrure, fragment";;;"CN 45.49.002";"Service de l'Histoire du Louvre"
cl010401561;"clou, fragment ; penture, fragment";;;"CN 45.88";"Service de l'Histoire du Louvre"
cl010401563;"clou, fragment";;;"CN 45.26.002";"Service de l'Histoire du Louvre"
cl010401564;"piton, fragment";;;"CN 45.73";"Service de l'Histoire du Louvre"
cl010401573;"clou, fragment";;;"CN 45.14.003";"Service de l'Histoire du Louvre"
cl010401574;"clou, fragment";;;"CN 45.29";"Service de l'Histoire du Louvre"
cl010401578;"élément de construction, fragment";;;"CN 45.54.003";"Service de l'Histoire du Louvre"
cl010224369;fiasque;;;"CN 23234";"Service de l'Histoire du Louvre"
cl010386027;scorie;;;"CN 45.54";"Service de l'Histoire du Louvre"
cl010390684;"canalisation ; tuile, fragment";;;"CN 45.14";"Service de l'Histoire du Louvre"
cl010390688;"carreau, fragment";;;"CN 45.24";"Service de l'Histoire du Louvre"
cl010390689;"carreau, fragment ; tuile, fragment";;;"CN 45.15";"Service de l'Histoire du Louvre"
cl010390690;"tuile, fragment";;;"CN 45.52";"Service de l'Histoire du Louvre"
cl010390699;"tuile, fragment ; carreau, fragment";;;"CN 45.1";"Service de l'Histoire du Louvre"
cl010390701;"carreau, fragment";;;"CN 45.24.002";"Service de l'Histoire du Louvre"
cl010401545;"tube, fragment ; tige fragment ; crochet, fragment ; clou, fragment";;;"CN 45.87.002";"Service de l'Histoire du Louvre"
cl010401552;"penture, fragment";;;"CN 45.116";"Service de l'Histoire du Louvre"
cl010401560;"clou, fragment";;;"CN 45.94";"Service de l'Histoire du Louvre"
cl010401565;"tôle, fragment ; tige fragment ; piton, fragment ; clou, fragment";;;"CN 45.1.002";"Service de l'Histoire du Louvre"
cl010401568;"élément de construction, fragment";;;"CN 45.114.003";"Service de l'Histoire du Louvre"
