ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010409028;moulage;;;"AOmg 257";"Département des Antiquités orientales"
cl010409031;moulage;;;"AOmg 261";"Département des Antiquités orientales"
cl010409034;moulage;;;"AOmg 264";"Département des Antiquités orientales"
cl010409030;moulage;;;"AOmg 260";"Département des Antiquités orientales"
cl010409046;moulage;;;"AOmg 258";"Département des Antiquités orientales"
cl010409029;moulage;;;"AOmg 259";"Département des Antiquités orientales"
cl010409032;moulage;;;"AOmg 262";"Département des Antiquités orientales"
cl010409035;moulage;;;"AOmg 265";"Département des Antiquités orientales"
cl010409037;moulage;;;"AOmg 267";"Département des Antiquités orientales"
cl010409040;moulage;;;"AOmg 270";"Département des Antiquités orientales"
cl010409043;moulage;;;"AOmg 273";"Département des Antiquités orientales"
cl010409033;moulage;;;"AOmg 263";"Département des Antiquités orientales"
cl010409036;moulage;;;"AOmg 266";"Département des Antiquités orientales"
cl010409038;moulage;;;"AOmg 268";"Département des Antiquités orientales"
cl010409039;moulage;;;"AOmg 269";"Département des Antiquités orientales"
cl010409041;moulage;;;"AOmg 271";"Département des Antiquités orientales"
cl010409042;moulage;;;"AOmg 272";"Département des Antiquités orientales"
