ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105024;"Pot à sucre";"Manufacture de Ludwigsburg (Allemagne)";"1770 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 11877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117312;"Pot à sucre";"Manufacture de Sèvres";1779;"TH 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104655;"Pot à sucre ""Bouret""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109685;"Pot à sucre ovale";"Manufacture de Sèvres ; Fontaine, Jacques";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109684;"Pot à sucre ovale à compartiments";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109683;"Pot à sucre ovale à compartiments";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102647;"Pot à sucre ovale à compartiments";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103363;"Pot à sucre d'un déjeuner";"Manufacture de Sèvres ; Cornailles, Antoine-Toussaint";1782;"OA 11765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117359;"Pot à sucre ""Bouret"" (couvercle manquant)";"Manufacture de Sèvres";1777;"OA 12440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211383;"Pot à sucre, faisant partie du nécessaire de Marie-Antoinette";"Manufacture dite du duc d'Orléans";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102004;"Pot à sucre monté en laiton et soucoupe";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112728;"Pot à sucre / sucrier, du service à café (OA 11093 à 11095)";"Froment-Meurice, François-Désiré";"vers 1839";"OA 11094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214152;"Pot à sucre, ""Karavanseray"" et ""Pyramide de Meïdoum"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114680;"Pot à sucre d'un déjeuner (voir OA 8046 à OA 8049)";"Manufacture de Sèvres";1768;"OA 8048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
