ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029203;"Ruisseau coulant au pied de grands arbres";"Michallon, Achille Etna";;"RF 13763, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029377;"Tronc d'arbre dépouillé";"Michallon, Achille Etna";;"RF 13921, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020030681;"Chaumière dans la campagne";"MANDEVARE Alphonse Nicolas Michel";;"RF 14692, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030682;"Entrée, avec porte ogivale, d'un domaine";"MANDEVARE Alphonse Nicolas Michel";;"RF 14693, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030683;"Paysage rocheux animé de personnages";"MANDEVARE Alphonse Nicolas Michel";;"RF 14694, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030684;"Sous un arbre, un dieu terme renversé, et deux paysannes";"MANDEVARE Alphonse Nicolas Michel";;"RF 14695, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030685;"Trois paysannes sur une butte, dans un paysage";"MANDEVARE Alphonse Nicolas Michel";;"RF 14696, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030686;"Paysage avec des rochers animé de personnages";"MANDEVARE Alphonse Nicolas Michel";;"RF 14697, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030687;"Terrain boisé, animé de personnages";"MANDEVARE Alphonse Nicolas Michel";;"RF 14698, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030688;"Paysage avec quatre personnages";"MANDEVARE Alphonse Nicolas Michel";;"RF 14699, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030689;"Paysage traversé par une rivière";"MANDEVARE Alphonse Nicolas Michel";;"RF 14700, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030690;"Paysage constitué par des rochers et des arbres";"MANDEVARE Alphonse Nicolas Michel";;"RF 14701, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020037254;"Etude pour 'la feuille de chêne'";"MANDEVARE Alphonse Nicolas Michel";;"RF 36081, Recto; vol.28, p.146";"Département des Arts graphiques"
cl020037255;"Etude pour 'La feuille de noyer'";"MANDEVARE Alphonse Nicolas Michel";;"RF 36082, Recto; vol.28, p.146";"Département des Arts graphiques"
cl020037256;"Une fabrique";"MANDEVARE Alphonse Nicolas Michel";;"RF 36083, Recto; vol.28, p.146";"Département des Arts graphiques"
cl020514205;"Paysage avec ruines";"MANDEVARE Alphonse Nicolas Michel";;"RF 54409, Recto";"Département des Arts graphiques"
