ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003677;"Groupe de quatre muses";"Zuccaro, Taddeo";;"INV 2816, Recto; NIII 386; MA 381; vol.1, p.447";"Département des Arts graphiques"
cl020003987;"Cinq Muses";"Zuccaro, Taddeo";;"INV 2821, Recto; NIII 441; MA 433; vol.1, p.448";"Département des Arts graphiques"
cl020201793;"Cinq Muses";"Zuccaro, Taddeo";;"INV 11724, Recto; NIII 7204; MA 6706; vol.5, p.346";"Département des Arts graphiques"
cl020213249;"L'Assemblée des Muses présidée par Athéna et Mnémosyne";"La Fosse, Charles de";;"INV 27427, Recto; NIII 13433; MA 10764; vol.11, p.289";"Département des Arts graphiques"
cl020513512;"Muses, étude de groupe, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53443, Recto";"Département des Arts graphiques"
cl020513550;"Muses volantes, étude de groupe, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53442, Recto";"Département des Arts graphiques"
cl020232026;"Deux études de deux figures volantes se rejoignant ; groupe de figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42246, Recto; Inv. français, t. XIII B 2257; vol.31, p.168";"Département des Arts graphiques"
cl020001173;"Groupe de cinq femmes dansant en ronde";"BOSCOLI Andrea";;"INV 667, Recto; NIII 760; MA 746; Inventaire italien, t.III W 65; vol.1, p.117";"Département des Arts graphiques"
cl020232023;"Deux études d'un groupe de figures entourant un personnage le bras gauche...";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42244, Recto; Inv. français, t. XIII B 2255; vol.31, p.167";"Département des Arts graphiques"
cl020112484;"Le Parnasse ; Orphée aux Enfers ; Personnage déchiffrant un plan (?)";"Perrier, François";;"RF 890, Recto; Inv. français, t. XIII B 1051; vol.19, p.73";"Département des Arts graphiques"
cl020008232;"Apollon et les Muses sur le Parnasse, dit aussi La Musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5856, Recto; NIII 4296; MA 4065; vol.3, p.203";"Département des Arts graphiques"
cl020032915;"Fronton sculpté avec Apollon et les Muses ; Pâris et Hélène ; cortège marin avec Triton et Néréide";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 73; Inventaire Gros AJG 74; vol.26, p.160";"Département des Arts graphiques"
