ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016779;"Chien de berger surveillant un troupeau de moutons";"JACQUE Charles";;"RF 4133, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020039147;"Bergère debout appuyée sur un tronc, gardant un troupeau de moutons";"JACQUE Charles";;"RF 37111, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020043173;"Hommes et chevaux à l'abreuvoir dans une cour de ferme";"JACQUE Charles";;"RF 34471, Recto; vol.27, p.426";"Département des Arts graphiques"
cl020112415;"Paysage avec un troupeau de porcs";"JACQUE Charles";1852;"RF 826, Recto; HDLS 409; vol.19, p.67";"Département des Arts graphiques"
cl020509908;"Sans date, sans lieu, à P.A. Jeanron";"JACQUE Charles";;"A 1072, Recto; Inventaire Autographes C 1072";"Département des Arts graphiques"
cl020509909;"Sans date, sans lieu, à P.A. Jeanron";"JACQUE Charles";;"A 1073, Recto; Inventaire Autographes C 1073";"Département des Arts graphiques"
cl020509910;"(18 avril 1851), sans lieu, à Alfred Sensier";"JACQUE Charles";1851;"A 1074, Recto; Inventaire Autographes C 1074";"Département des Arts graphiques"
cl020509911;"10 juin 1851, sans lieu, à Alfred Sensier";"JACQUE Charles";1851;"A 1075, Recto; Inventaire Autographes C 1075";"Département des Arts graphiques"
cl020509912;"(2 octobre 1852), sans lieu, à Alfred Sensier";"JACQUE Charles";1852;"A 1076, Recto; Inventaire Autographes C 1076";"Département des Arts graphiques"
cl020509913;"(26 février 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1077, Recto; Inventaire Autographes C 1077";"Département des Arts graphiques"
cl020509914;"(Janvier 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1078, Recto; Inventaire Autographes C 1078";"Département des Arts graphiques"
cl020509915;"(Avril 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1079.A, Recto; Inventaire Autographes C 1079.a";"Département des Arts graphiques"
cl020509916;"(8 mai 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1079.B, Recto; Inventaire Autographes C 1079.b";"Département des Arts graphiques"
cl020509917;"(Juin 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1080, Recto; Inventaire Autographes C 1080";"Département des Arts graphiques"
cl020509918;"7 juillet 1853, sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1081, Recto; Inventaire Autographes C 1081";"Département des Arts graphiques"
cl020509919;"(Mars 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1082, Recto; Inventaire Autographes C 1082";"Département des Arts graphiques"
cl020509920;"(Octobre 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1083, Recto; Inventaire Autographes C 1083";"Département des Arts graphiques"
cl020509921;"(18 octobre 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1084, Recto; Inventaire Autographes C 1084";"Département des Arts graphiques"
cl020509922;"(29 octobre 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1085, Recto; Inventaire Autographes C 1085";"Département des Arts graphiques"
cl020509923;"(Novembre 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1086, Recto; Inventaire Autographes C 1086";"Département des Arts graphiques"
cl020509924;"(Novembre 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1087, Recto; Inventaire Autographes C 1087";"Département des Arts graphiques"
cl020509925;"(27 janvier 1854), (Paris), à Alfred Sensier";"JACQUE Charles";1854;"A 1088, Recto; Inventaire Autographes C 1088";"Département des Arts graphiques"
cl020509926;"(9 novembre 1854), sans lieu, à Alfred Sensier";"JACQUE Charles";1854;"A 1089, Recto; Inventaire Autographes C 1089";"Département des Arts graphiques"
cl020509927;"(Novembre 1854), sans lieu, à Alfred Sensier";"JACQUE Charles";1854;"A 1090, Recto; Inventaire Autographes C 1090";"Département des Arts graphiques"
cl020509928;"18 novembre 1855, Paris, à Alfred Sensier";"JACQUE Charles";1855;"A 1091, Recto; Inventaire Autographes C 1091";"Département des Arts graphiques"
cl020509929;"(26 janvier 1859), sans lieu, à Alfred Sensier";"JACQUE Charles";1859;"A 1092, Recto; Inventaire Autographes C 1092";"Département des Arts graphiques"
cl020509930;"(1869), sans lieu, à Alfred Sensier";"JACQUE Charles";1869;"A 1093, Recto; Inventaire Autographes C 1093";"Département des Arts graphiques"
cl020509931;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1094, Recto; Inventaire Autographes C 1094";"Département des Arts graphiques"
cl020509932;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1095, Recto; Inventaire Autographes C 1095";"Département des Arts graphiques"
cl020509933;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1096, Recto; Inventaire Autographes C 1096";"Département des Arts graphiques"
cl020509934;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1097, Recto; Inventaire Autographes C 1097";"Département des Arts graphiques"
cl020509935;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1098, Recto; Inventaire Autographes C 1098";"Département des Arts graphiques"
cl020509936;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1099, Recto; Inventaire Autographes C 1099";"Département des Arts graphiques"
cl020509937;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1100, Recto; Inventaire Autographes C 1100";"Département des Arts graphiques"
cl020509938;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1101, Recto; Inventaire Autographes C 1101";"Département des Arts graphiques"
cl020509939;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1102, Recto; Inventaire Autographes C 1102";"Département des Arts graphiques"
cl020509940;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1103, Recto; Inventaire Autographes C 1103";"Département des Arts graphiques"
cl020509941;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1104, Recto; Inventaire Autographes C 1104";"Département des Arts graphiques"
cl020509942;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1105, Recto; Inventaire Autographes C 1105";"Département des Arts graphiques"
cl020509943;"Quatre enveloppes à l'adresse de M. Sensier ; une feuille imprimée";"JACQUE Charles";;"A 1106, Recto; Inventaire Autographes C 1106";"Département des Arts graphiques"
cl020509944;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1107, Recto; Inventaire Autographes C 1107";"Département des Arts graphiques"
cl020509945;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1108, Recto; Inventaire Autographes C 1108";"Département des Arts graphiques"
cl020529743;Paysage;"JACQUE Charles";1862;"63 C/ Recto";"Département des Arts graphiques"
