ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010316579;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 b";"Département des Arts de l'Islam"
cl010316583;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 f";"Département des Arts de l'Islam"
cl010316582;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 e";"Département des Arts de l'Islam"
cl010316580;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 c";"Département des Arts de l'Islam"
cl010316581;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 d";"Département des Arts de l'Islam"
cl010316584;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 g";"Département des Arts de l'Islam"
cl010329438;"Tête grimaçante";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 6699";"Département des Arts de l'Islam"
cl010316595;"Haut de pichet";;"800 / 1300  (IXe siècle ; XIIIe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 185";"Département des Arts de l'Islam"
cl010316606;"Fragment de cruche";;"800 / 1300  (IXe siècle ; XIIIe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 186";"Département des Arts de l'Islam"
cl010316578;"Fragment de panse de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 a";"Département des Arts de l'Islam"
cl010316102;"Tesson de pot";;;"AFI 1342";"Département des Arts de l'Islam"
cl010317376;"Petit couvercle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 632";"Département des Arts de l'Islam"
