ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258341;"couronnement de trépied";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Br 4542; MNE 775";"Département des Antiquités grecques, étrusques et romaines"
cl020108856;"Couronnement d'épines";"Schongauer, Martin";;"INV 18862, Recto; NIII 8207; MA 7709; Allemands A 288; vol.8, p.76";"Département des Arts graphiques"
cl020008324;"Etude de la draperie du Christ dans le Couronnement de la Vierge";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5943, Recto; NIII 4421; MA 4178; vol.3, p.219";"Département des Arts graphiques"
cl020543773;"Couronnement de la Vierge";"LE MAITRE AU DE";;"12947 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020571635;"Le Couronnement d'épines";"CALLOT Jacques";;"L 41 LR/24 Recto";"Département des Arts graphiques"
cl020004715;"Le Couronnement d'épines";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7770, Recto; NIII 5607; MA 5223; Inventaire italien, t. VII Q 127; vol.4, p.157";"Département des Arts graphiques"
cl020101800;"Le Couronnement de la Vierge dans le ciel";"Zuccaro, Federico";;"INV 4546, Recto; NIII 2236; MA 2161; vol.2, p.261";"Département des Arts graphiques"
cl020004757;"Le Couronnement d'épines";"Carrache, Annibal (Carracci, Annibale)";;"INV 7810, Recto; NIII 5157; MA 4840; Inventaire italien, t. VII Q 882; vol.4, p.163";"Département des Arts graphiques"
cl020212400;"Le Couronnement de sainte Catherine";"Fragonard, Jean-Honoré";;"INV 26643, Recto; NIII 14214; MA 11459; vol.11, p.142";"Département des Arts graphiques"
cl020004491;"Le Couronnement de la Vierge dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7551, Recto; NIII 7569; MA 7059; Inventaire italien, t. VII Q 910; vol.4, p.121";"Département des Arts graphiques"
cl020004637;"Le Couronnement de la Vierge dans le ciel en présence des bienheureux";"CAVEDONE Giacomo";;"INV 7694, Recto; NIII 5129; MA 4815; vol.4, p.143";"Département des Arts graphiques"
cl020616566;"Projet du couronnement d'une porte dans une voussure";"HUQUIER Gabriel, le père";;"L 434 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020553903;"Le Couronnement de la Vierge";"FINIGUERRA Maso";"Vers 1452";"6 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl010279102;"stèle funéraire";;"-420 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MN 362; Ma 806; N 1716; D 2014.1";"Département des Antiquités grecques, étrusques et romaines"
cl020031850;"Couronnement de Catherine de Médicis dans la basilique Saint-Denis";"Caron, Antoine";;"RF 29752.15, Recto; vol.26, p.105";"Département des Arts graphiques"
cl010048247;"bloc de paroi ; bloc de couronnement";;"500 / 640  (époque byzantine)";"E 17003; X 5125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277158;"stèle funéraire";;"vers -400";"MND 1549; Ma 3489";"Département des Antiquités grecques, étrusques et romaines"
cl020016821;"Page enluminée : le Couronnement d'Alexandre";"Fouquet, Jean";"Vers 1470/1475";"RF 4143, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 88; vol.20, p.175";"Département des Arts graphiques"
cl020005903;"Le Couronnement de Charles Quint";"PUPINI Biagio";"Vers 1530";"INV 8868, Recto; ; MA 12605; ; vol.4, p.336";"Département des Arts graphiques"
cl020004735;"Le Couronnement de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7790, Recto; NIII 5595; MA 5214; Inventaire italien, t. VII Q 114; vol.4, p.160";"Département des Arts graphiques"
cl020004073;"Le Christ du Couronnement de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7169, Recto; NIII 5479; MA 5110; Inventaire italien, t. VII Q 544; vol.4, p.58";"Département des Arts graphiques"
cl020004736;"Le Couronnement de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7791, Recto; NIII 5594; MA 5213; Inventaire italien, t. VII Q 113; vol.4, p.160";"Département des Arts graphiques"
cl020104334;"Le Couronnement de la Vierge";"Carrache, Annibal (Carracci, Annibale)";;"INV 14072, Recto; NIII 25082; MA 12602; Inventaire italien, t. VII Q 847; vol.6, p.347";"Département des Arts graphiques"
cl020201541;"Le Couronnement de la Vierge";"BOSCOLI Andrea";;"INV 11487, Recto; NIII 5928; MA 5517; Inventaire italien, t.III W 57; vol.5, p.304";"Département des Arts graphiques"
cl020000228;"Le couronnement de la Vierge et quatre saints";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 204, Recto; NIII 416; MA 410; vol.1, p.32";"Département des Arts graphiques"
cl020519409;"Le couronnement de la Vierge";"LE MAITRE AU DE";;"4312 LR/ Recto; 2313; vol.3, p.10";"Département des Arts graphiques"
cl010366273;"Médaille : Couronnement d’Elisabeth Ière, 1742.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031328;"Couronnement de Voltaire au Théâtre-Français";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.6, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020002830;"Assomption et couronnement de la Vierge";"Vasari, Giorgio";;"INV 2100, Recto; NIII 646; MA 635; Inventaire italien, t.I U 199; vol.1, p.351";"Département des Arts graphiques"
cl020603956;"Le Couronnement du Roi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010277297;"stèle funéraire ; plaque de loculus";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 831; Ma 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010277516;"autel funéraire";;;"MNE 477; Ma 4353; Ma 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010277302;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 835; Ma 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010277312;"stèle funéraire ; plaque de loculus";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 1284; Ma 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010097006;"Crosse : le Couronnement de la Vierge";;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458430;"Fêtes du couronnement à l’Hôtel de Ville, 1804";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458518;"Fêtes du couronnement à l’Hôtel de Ville, 1804";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277305;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 839; Ma 3646";"Département des Antiquités grecques, étrusques et romaines"
cl010113288;"Crosse : le couronnement de la Vierge";Anonyme;"1250 / 1275  (3e quart du XIIIe siècle)";"OA 8268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111642;"Médaillon : Le Couronnement de la Vierge";"Maître du triptyque de Louis XII";"vers 1500";"N 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627070;"Couronnement d'une impératrice et aigle";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.70, Recto";"Département des Arts graphiques"
cl010064473;"Le Couronnement de la Vierge";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"INV 314; MR 220";"Département des Peintures"
cl010109276;"Groupe d'applique : Couronnement de la Vierge";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111529;"Plaque rectangulaire : Le Couronnement de la Vierge";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"MR 2565; N 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279070;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 86; Ma 776; N 1722";"Département des Antiquités grecques, étrusques et romaines"
cl020038332;"Figure dans une arcature et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 34; vol.28, p.190";"Département des Arts graphiques"
cl020006923;"Couronnement d'un général, par un évêque";"Solimena, Francesco";;"INV 9795, Recto; NIII 3150; MA 3002; vol.4, p.505";"Département des Arts graphiques"
cl020612399;"Tableaux renfermés dans leurs bordures, pour servir de couronnement à des portes";"ANONYME XVIIIè s";1738;"L 309 LR/158 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020005895;"Le Couronnement de la Vierge avec saint Jean Baptiste et trois anges";"PUPINI Biagio";;"INV 8860, Recto; NIII 7324; MA 6819; Inventaire italien, t. XII RS 161; vol.4, p.335";"Département des Arts graphiques"
cl020592339;"Couronnement composé du dessin de F. Mansard.";MICHELINOT;1771;"L 335 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592340;"Couronnement composé, du dessin de F. Mansard.";MICHELINOT;1771;"L 335 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020100278;"Couronnement de la Vierge par le Christ, devant trois saints";"FERRI Ciro";;"INV 3084, Recto; NIII 2556; MA 2449; vol.2, p.35";"Département des Arts graphiques"
cl020546355;"Le Couronnement d'épines : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8252 LR/ Recto; 519; vol.6, p.27";"Département des Arts graphiques"
cl020563637;"La Passion de Jésus-Christ : Le couronnement d'épines";"Goltzius, Hendrick";;"L 116 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010111527;"Triptyque : le Couronnement de la Vierge (trois plaques)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 4000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278453;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNE 1012; Ma 4971";"Département des Antiquités grecques, étrusques et romaines"
cl010113703;"Médaillon : Couronnement de la Vierge ; Résurrection du Christ";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276839;"stèle funéraire";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 2193; Ma 3063";"Département des Antiquités grecques, étrusques et romaines"
cl010277885;"stèle funéraire";;"vers -360";"MND 1428; Ma 4282";"Département des Antiquités grecques, étrusques et romaines"
cl010325523;"Élément de couronnement sphérico-bulbeux (présence d'une cavité dans la partie inférieure)";;;"MAO S. 2029";"Département des Arts de l'Islam"
cl020603957;"Description du Sixième Tableau représentant le Couronnement du Roi.";"SIMONNEAU Philippe";;"L 216 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010276889;"stèle funéraire";;"vers -370";"MNC 2279; Ma 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010276123;"autel funéraire ; cippe";;;"Ma 2130; MR 926; N 752";"Département des Antiquités grecques, étrusques et romaines"
cl020008322;"Un putto portant un agneau dans les bras";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5941, Verso; NIII 24885; MA 12600; vol.3, p.219";"Département des Arts graphiques"
cl010279074;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Ma 781; MR 981; N 222";"Département des Antiquités grecques, étrusques et romaines"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl020546371;"Le Couronnement de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8268 LR/ Recto; 535; vol.6, p.27";"Département des Arts graphiques"
cl010455029;"Napoléon couronné roi d'Italie / Le couronnement en Italie";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020323;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6154; Cat. 6; S 1458; SN 84";"Département des Antiquités égyptiennes"
cl020616565;"Couronnement d'une porte avec la liaison de la croisée au dessus";"HUQUIER Gabriel, le père";;"L 434 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010104104;"Feuillet de polyptyque : le Couronnement de la Vierge ; saint Jean";Anonyme;"1330 / 1340  (1ere moitié du XIVe siècle)";"OA 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098213;"Diptyque : Nativité ; Adoration des mages ; Crucifixion ; Couronnement de la Vierge";"Atelier du coffret de Cracovie";"1320 / 1340  (2e quart du XIVe siècle)";"OA 2607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626107;"Dans le sens de la longueur, étude très légère d'après Fra ANGELICO de la tête d'une sainte voilée dans le Couronnement de la Vierge";"Degas, Edgar";;"RF 43180, Verso";"Département des Arts graphiques"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl020036684;"Couronnement d'une façade ornée d'armoiries à trois fleurs de lys; griffon";"OPPENORD Gilles Marie";;"RF 35698, 181; vol.28, p.97";"Département des Arts graphiques"
cl020603959;"Explication des figures allégoriques qui répondent au Tableau eu Couronnement du Roi.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/30 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010279101;"stèle funéraire";;"vers -360";"Ma 805";"Département des Antiquités grecques, étrusques et romaines"
cl010020298;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 5198";"Département des Antiquités égyptiennes"
cl010074044;"stèle cintrée";;"-521 / -485  (Darius I)";"N 475; IM 4063";"Département des Antiquités égyptiennes"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; S 1904; Cat. 22";"Département des Antiquités égyptiennes"
cl010118507;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1112; P 108";"Département des Antiquités orientales"
cl020203913;"La Vierge, couronnée dans le ciel";"CORENZIO Belisario";;"INV 16510, Recto; NIII 18133; MA 12537; vol.7, p.229";"Département des Arts graphiques"
cl020216736;"Homme, enveloppé dans un manteau, de profil vers la gauche";"David, Jacques-Louis";;"RF 6071, 32; vol.21, p.178";"Département des Arts graphiques"
cl010097913;"Coupe (pied arasé) : couronnement d'un roi (Charles Quint ?) ou l'influence de la planète Jupiter";"Giacomo Mancini, dit El Frate ; Giolito de Ferrari, Gabriele ; Pencz, Georg";"vers 1544";"OA 1696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035090;"perle en pastille ovale ; scaraboïde";;;"AF 11446";"Département des Antiquités égyptiennes"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl010024194;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7588";"Département des Antiquités égyptiennes"
cl010100720;"Feuillet droit de diptyque : le Couronnement de la Vierge ; l'Adoration des Mages.";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 10007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017873;scarabée;;"1750 / 1950  (époque moderne)";"E 3167; Anastasi n°702";"Département des Antiquités égyptiennes"
cl010023893;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 3922";"Département des Antiquités égyptiennes"
cl010031237;scarabée;;;"AF 10223";"Département des Antiquités égyptiennes"
cl010121349;stèle;;"-225 / -50  (Punique)";"AO 5301";"Département des Antiquités orientales"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl020580155;"L'arc de triomphe de Maximilien : couronnement de la partie gauche de la composition";"SPRINGINKLEE Hans";1515;"L 37 LR/258 Recto; vol.9, p.37";"Département des Arts graphiques"
