ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036571;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23606";"Département des Antiquités égyptiennes"
cl010036040;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23609";"Département des Antiquités égyptiennes"
cl010036042;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23612";"Département des Antiquités égyptiennes"
cl010052146;"perle en olive";;"284 / 395  (Bas Empire)";"AF 13377";"Département des Antiquités égyptiennes"
cl010036039;amulette;;"350 / 420  (époque romaine ; Bas Empire)";"E 23608";"Département des Antiquités égyptiennes"
cl010036038;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23607";"Département des Antiquités égyptiennes"
cl010035205;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 5147";"Département des Antiquités égyptiennes"
cl010035745;vase;;"300 / 399  (époque romaine)";"E 23682";"Département des Antiquités égyptiennes"
cl010036044;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23614";"Département des Antiquités égyptiennes"
cl010036568;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23603";"Département des Antiquités égyptiennes"
cl010036045;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23615";"Département des Antiquités égyptiennes"
cl010051941;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23611";"Département des Antiquités égyptiennes"
cl010036043;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23613";"Département des Antiquités égyptiennes"
cl010036041;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23610";"Département des Antiquités égyptiennes"
cl010036047;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23617";"Département des Antiquités égyptiennes"
cl010036569;amulette;;"350 / 420  (époque romaine ; Bas Empire)";"E 23604";"Département des Antiquités égyptiennes"
cl010035746;vase;;"300 / 399  (époque romaine)";"E 23683";"Département des Antiquités égyptiennes"
cl010036570;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23605";"Département des Antiquités égyptiennes"
cl010036567;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23602";"Département des Antiquités égyptiennes"
cl010032880;"pendentif ; perle";;"-300 / 40  (époque ptolémaïque ; Haut Empire)";"E 2318 B; Clot bey C 21 V n°113";"Département des Antiquités égyptiennes"
cl010021669;"pendentif ; perle";;"-450 / -200  (Basse Époque ; époque ptolémaïque)";"E 517";"Département des Antiquités égyptiennes"
cl010032916;"pendentif ; perle";;"-300 / 40  (époque ptolémaïque ; Haut Empire)";"E 2318 A; Clot bey C 21 V n°113";"Département des Antiquités égyptiennes"
cl010033096;"pendentif ; perle";;"-300 / 40  (époque ptolémaïque ; Haut Empire)";"E 6144";"Département des Antiquités égyptiennes"
cl010021668;"pendentif ; perle";;"-650 / -400  (Basse Époque)";"E 2320; AF 2612; Clot bey Caisse 21 V n°115";"Département des Antiquités égyptiennes"
cl010032915;"pendentif ; perle";;"-450 / -200  (Basse Époque ; époque ptolémaïque)";"AF 10990";"Département des Antiquités égyptiennes"
