ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020500680;"Description du tableau représentant la Cérémonie des offrandes : texte gravé";"BEREY Claude Auguste";;"INV 26321.2, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl020500681;"Description du tableau de la Cérémonie des offrandes : suite du texte gravé";"BEREY Claude Auguste";;"INV 26321.3, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl020500682;"Description du tableau de la Cérémonie des offrandes : suite du texte gravé";"BEREY Claude Auguste";;"INV 26321.4, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl020603964;"Description du Huitième Tableau représentant la Cérémonie des Offrandes.";"SIMONNEAU Philippe";;"L 216 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020536062;"Description du huitième tableau représentant la cérémonie des offrandes";"SIMONNEAU Charles Louis";;"3973 C/ Recto";"Département des Arts graphiques"
cl020528386;"Explication des figures qui répondent au tableau représentant la cérémonie des offrandes";"Desplaces, Louis";;"3976 C/ Recto";"Département des Arts graphiques"
cl020536064;"Description du huitième tableau représentant la cérémonie des offrandes Suite de la précédente";"SIMONNEAU Charles Louis";;"3975 C/ Recto";"Département des Arts graphiques"
cl020536063;"Description du huitième tableau représentant la cérémonie des offrandes Suite de la précédente";"SIMONNEAU Charles Louis";;"3974 C/ Recto";"Département des Arts graphiques"
cl020603967;"Explication des figures allégoriques qui répondent au Tableau représentant la Cérémonie des Offrandes.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/38 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010252801;lécythe;"apparenté au peintre de Naples 1959";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 562; ED 766; N 2404";"Département des Antiquités grecques, étrusques et romaines"
