ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010220852;tabletterie;;;"CC 1069";"Service de l'Histoire du Louvre"
cl010219998;"tabletterie ; manche de couteau";;;"CN 10930; 11714";"Service de l'Histoire du Louvre"
cl010096963;"Feuillet de tablette à écrire : l'Offrande de la couronne de fleurs";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"MRR 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109437;"Nécessaire de toilette du Roi de Rome";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"MS 276; INV 6743; CA 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114830;"Lettre F (dite de François Ier), s'ouvrant à charnière : La Crucifixion et les neuf preux";"Dircksz, Adam ; Anonyme";"1500 / 1530  (1er tiers du XVIe siècle)";"OA 382; ECL 21326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428107;"Vrille à poignée de nacre (tournevis), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428118;"Boîte cylindrique du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428125;"Tire-boutons pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428132;"Rugine / instrument à détartrer, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428133;"Réglette pliable en nacre, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428135;"Cuvette ovale, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
