ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020340;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5954; N 421; Cat. 17; S 1462";"Département des Antiquités égyptiennes"
cl010013943;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 24; S 1551";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010006466;"godet de scribe double ; godet de scribe rectangulaire à 2 cupules rondes";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 10482";"Département des Antiquités égyptiennes"
cl020587175;"Planche VI. Spectacle donné par la Chambre des poètes";"Abraham de Bruyn";1582;"L 126 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010080701;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 14375 BIS";"Département des Antiquités égyptiennes"
cl010009821;"amulette ; pendentif";;"-1295 / -1069  (époque ramesside)";"E 22670; Hilton Price n° 4195; Curtis n°171";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl020587186;"Planche XVII. Soixante-dix colonnes de part et d'autre de la rue Saint Michel";"Abraham de Bruyn";1582;"L 126 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587169;"Frontispice : Joyeuse et magnifique entrée de Monseigneur François fils de France et frère unique du Roi";"Abraham de Bruyn";1582;"L 126 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587170;"Planche I : Antwerpia";"Abraham de Bruyn";1582;"L 126 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587174;"Planche V. François d'Alençon portant la couronne à cheval";"Abraham de Bruyn";1582;"L 126 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587181;"Planche XII. Théâtre devant l'Hôtel de Ville";"Abraham de Bruyn";1582;"L 126 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587182;"Planche XIII. Balaine portant Neptune et diverses allégories de la navigation et du commerce";"Abraham de Bruyn";1582;"L 126 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587187;"Planche XVIII. Spectacle allégorique";"Abraham de Bruyn";1582;"L 126 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587190;"Planche XXI. La place du Grand Marché";"Abraham de Bruyn";1582;"L 126 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587171;"Planche II : Quo tua te virtus est";"Abraham de Bruyn";1582;"L 126 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587173;"Planche IIII. Char de l'Alliance";"Abraham de Bruyn";1582;"L 126 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587176;"Planche VII. Le théâtre de la chambre de rhétorique « Les Peintres ou Violiers »";"Abraham de Bruyn";1582;"L 126 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587177;"Planche VIII. Eléphant portant un château de pierre";"Abraham de Bruyn";1582;"L 126 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587178;"Planche IX. La chambre de rhétorique « Branche d'Olivier »";"Abraham de Bruyn";1582;"L 126 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587180;"Planche XI. Le Grand géant fondateur d'Anvers";"Abraham de Bruyn";1582;"L 126 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587183;"Planche XIIII. Arc de triomphe";"Abraham de Bruyn";1582;"L 126 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587184;"Planche XV. Monstre marin allégorie de la tyrannie";"Abraham de Bruyn";1582;"L 126 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587185;"Planche XVI. Deux obélisques et un arc triomphal";"Abraham de Bruyn";1582;"L 126 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587172;"Procession et entrée dan la ville d'Anvers de François d'Alençon";"Abraham de Bruyn";1582;"L 126 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587179;"Planche X. Arc de triomphe aux armes de François d'Alençon";"Abraham de Bruyn";1582;"L 126 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587188;"Planche XIX. Arc à la phrygiene servant d'entrée au Palais";"Abraham de Bruyn";1582;"L 126 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587189;"Planche XX. Deux spectacles allégoriques";"Abraham de Bruyn";1582;"L 126 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020553851;"Costume de Turc avec étude d'une coiffure alternative";"BERAIN Jean II";"Entre 1714 et 1726";"1658 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
