ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375692;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 8";"Département des Antiquités égyptiennes"
cl010078869;"indéterminé ; stèle";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 22347; MG 4848";"Département des Antiquités égyptiennes"
cl010427104;"objet indéterminé, fragment";;;"JT Sond6.101.1";"Service de l'Histoire du Louvre"
cl010428362;"tissu ; débris ; fragments";;"395 / 641  (époque byzantine)";"Guimet 1138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044463;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29208; Guimet 1136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438145;"objet indéterminé";;;"CN 15723; 9596";"Service de l'Histoire du Louvre"
cl010484054;"objet indéterminé";;;"CN 13472; 34002";"Service de l'Histoire du Louvre"
cl010195517;"objet indéterminé";;"-1000 / -539  (Néo-élamite)";"AS 3223";"Département des Antiquités orientales"
cl010134828;"objet indéterminé";;;"AO 10123";"Département des Antiquités orientales"
cl010194417;"objet indéterminé";;;"GMIS N 130";"Département des Antiquités orientales"
cl010151325;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27015; MSK 73.46";"Département des Antiquités orientales"
cl010241680;"objet indéterminé";;;"AS 8281";"Département des Antiquités orientales"
cl010241673;"objet indéterminé";;;"AS 7890";"Département des Antiquités orientales"
cl010194426;"objet indéterminé";;;"GMIS 467 A";"Département des Antiquités orientales"
cl010196427;"objet indéterminé";;;"C 378; C 378";"Département des Antiquités orientales"
cl010443247;"objet indéterminé";;;"CN 7310; 7465";"Service de l'Histoire du Louvre"
cl010195984;"objet indéterminé";;;"GMIS 118 G";"Département des Antiquités orientales"
cl010199113;"objet indéterminé";;;"AS 8907";"Département des Antiquités orientales"
cl010199112;"objet indéterminé";;;"AS 8939";"Département des Antiquités orientales"
cl010199155;"objet indéterminé";;;"AS 8867";"Département des Antiquités orientales"
