ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022436;"Etude pour le palais du Luxembourg";"BROSSE Salomon de";;"RF 7123, Recto; vol.21, p.347";"Département des Arts graphiques"
cl020025365;"La Roue de la Fortune";"Testelin, Louis";"Vers 1651/1652";"RF 11671, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020034576;"Etude de l'avant-cour et de la basse-cour du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31149, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034577;"Représentation présumée du logis du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31150, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020216041;"Figure du Temps pour l'Aurore";"Le Sueur, Eustache";;"RF 5932, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020508330;"Représentation de l'avant-cour et de la basse-cour du château de Richelieu, côté jardin";"SILVESTRE Israël";"Vers 1631/1634";"RF 31149, Verso; vol.26, p.299";"Département des Arts graphiques"
cl020512701;"Etude pour le logis du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31150, Verso; vol.26, p.299";"Département des Arts graphiques"
cl020612790;"Portrait d'homme";"ANONYME FRANCAIS XVIIè s ( première moitié)";;"MI (Peintures) 844, Recto; Catalogue Sauvageot SAU 1044";"Département des Arts graphiques"
cl020612791;"Portrait d'homme";"ANONYME FRANCAIS XVIIè s ( première moitié)";;"MI (Peintures) 845, Recto; Catalogue Sauvageot SAU 1037";"Département des Arts graphiques"
cl020612792;"Portrait d'homme";"ANONYME FRANCAIS XVIIè s ( première moitié)";;"MI (Peintures) 847, Recto; Catalogue Sauvageot SAU 1038";"Département des Arts graphiques"
cl020612797;"Portrait de femme";"ANONYME FRANCAIS XVIIè s ( première moitié)";;"MI (Peintures) 858, Recto; Catalogue Sauvageot SAU 1036";"Département des Arts graphiques"
cl020612798;"Portrait d'homme de trois quarts à gauche";"ANONYME FRANCAIS XVIIè s ( première moitié)";;"RF (Peintures) 2043, Recto";"Département des Arts graphiques"
