ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101649;"Brosse à longs poils";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092785;"Basset assis (poils ras, tête tournée à droite)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020025506;"Deux profils de femmes, et tête de chien à longs poils";"Lépine, Stanislas";;"RF 11794, Verso; vol.23, p.193";"Département des Arts graphiques"
cl010092784;"Chien basset assis (poils longs, tête tournée à gauche)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020623959;"Portrait d'homme de dos, à mi-corps, coiffé d'un chapeau à poils tombant sur les épaules.";"Puvis de Chavannes, Pierre";;"RF 52589, Recto";"Département des Arts graphiques"
cl010079344;flèche;;1600;"AF 13650";"Département des Antiquités égyptiennes"
cl020623955;"Tête caricaturale d'un homme, de profil à gauche, levant la tête, chevelure ébouriffée et poils au menton.";"Puvis de Chavannes, Pierre";;"RF 52585, Recto";"Département des Arts graphiques"
cl010079336;flèche;;1600;"AF 13669";"Département des Antiquités égyptiennes"
cl010079349;flèche;;1600;"AF 13654";"Département des Antiquités égyptiennes"
cl010044489;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044496;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32599";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079338;flèche;;1600;"AF 13667";"Département des Antiquités égyptiennes"
cl010044438;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044520;"bouchon d'amphore ; empreinte de sceau";;"395 / 641  (époque byzantine)";"E 32629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044503;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212662;"calame ; étui à calame";;"395 / 641  (époque byzantine)";"E 12620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262919;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 609";"Département des Antiquités grecques, étrusques et romaines"
cl010211045;figurine;;;"AS 14313; 286";"Département des Antiquités orientales"
cl010294580;statuette;;;"Br 971; ED 4980; INV 737; N 5617";"Département des Antiquités grecques, étrusques et romaines"
cl010219491;"sculpture, fragment";"Boulle, André-Charles";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9532; ENT 2000.16; 3997";"Service de l'Histoire du Louvre"
cl010276573;statuette;;;"MNC 1192; Ma 2747; IPS 342";"Département des Antiquités grecques, étrusques et romaines"
cl010135885;cachet;;;"AO 11194";"Département des Antiquités orientales"
cl010170354;figurine;;"0 / 324  (Romain Impérial)";"AO 9687";"Département des Antiquités orientales"
