ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020596507;Dalmatie;"BELLA Stefano della";1698;"L 170 LR/67 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010450444;"Conquête de la Dalmatie";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450901;"Conquête de la Dalmatie";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534943;"Soult (Jean de Dieu) duc de Dalmatie";"PIGEOT Claude Hilaire";;"821 FG/ Recto; G1736; 6146/1736";"Département des Arts graphiques"
cl010258400;fibule;;"-50 / 25  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4660; S 5598";"Département des Antiquités grecques, étrusques et romaines"
cl020562879;"Projet de cartes à jouer : Femme debout portant un turban à aigrette et tenant un bouclier";"BELLA Stefano della";;"3356 DR/4 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl010104960;"Chef-reliquaire : saint vieillard";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 7755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623255;"Fille noble de Coccorih de la Morlachie, dans la Dalmatie vénitienne, aux confins du domaine turc";"VIERO Teodoro";;"L 485 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020212375;"Bataille d'Oporto le 29 mars 1809";"Fort, Siméon";;"INV 26618, Recto; NIII 33870; Inventaire Soulié S 2578; vol.11, p.134";"Département des Arts graphiques"
cl020212376;"Bataille d'Oporto le 29 mars 1809 à trois heures du soir";"Fort, Siméon";;"INV 26619, Recto; NIII 33871; Inventaire Soulié S 2579; vol.11, p.135";"Département des Arts graphiques"
cl020527489;"Combat livré devant la Corogne par l'armée française sous les ordres du Maréchal Duc de Dalmatie, commandée par Sir John Moore qui y fut tué";"CHOLET Samuel-Jean-Joseph";;"422 FG/ Recto; G1377; 6146/1377";"Département des Arts graphiques"
cl020002210;"La Cène";"Rosselli, Matteo";;"INV 1566, Recto; NIII 21972; MA 12562; Inventaire italien, t. IV R 507; vol.1, p.248";"Département des Arts graphiques"
cl010463089;"Hommage rendu au maréchal Soult, 1832";"Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 3001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064947;"Saint Bonaventure au concile de Lyon";"Zurbarán, Francisco de ; Espagne";"vers 1629";"MI 204";"Département des Peintures"
cl010463103;"Hommage rendu au maréchal Soult, 1832";"Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 3002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090176;Soult;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 46 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519487;"Saint Jérôme";"CARPI Ugo da";"Vers 1515/1516";"4390 LR/ Recto; 13119; vol.3, p.11";"Département des Arts graphiques"
