ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004994;"Jeune homme assis, tenant un livre";"CESI Bartolomeo";;"INV 8035, Recto; NIII 7902; MA 7400; vol.4, p.200";"Département des Arts graphiques"
cl020005168;L'Annonciation;"Empoli, Jacopo da";;"INV 8205, Recto; NIII 6017; MA 5602; Inventaire italien, t.III W 199; vol.4, p.226";"Département des Arts graphiques"
cl020008022;"Homme debout, tourné à gauche, bras croisé sur la poitrine";"ANONYME VENITIEN XVIè s";;"INV 5655, Recto; NIII 23094; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020008023;"Homme debout, en long manteau";"ANONYME VENITIEN XVIè s";;"INV 5655, Verso; NIII 23094; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020100151;"Homme drapé, les bras ouverts, les yeux levés au ciel, la tête inclinée";"CESI Bartolomeo";;"INV 2963, Recto; NIII 2646; MA 2523; vol.2, p.20";"Département des Arts graphiques"
cl020102634;"Saint Antoine de Padoue en prière";"CESI Bartolomeo";;"INV 12481, Recto; NIII 5123; MA 4809; vol.6, p.81";"Département des Arts graphiques"
cl020102746;"Saint Bruno";"CESI Bartolomeo";;"INV 12584, Recto; NIII 6412; MA 5954; Allemands A 150; vol.6, p.99";"Département des Arts graphiques"
cl020102807;"Saint François d'Assise en extase";"ANONYME ITALIEN XVIIè s";;"INV 12642, Recto; NIII 7475; MA 6969; vol.6, p.108";"Département des Arts graphiques"
cl020103120;"Religieux martyr, de face, regardant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12943, Recto; NIII 19435; MA 12543; vol.6, p.153";"Département des Arts graphiques"
cl020104482;"Jeune femme ailée refusant les présents d'une vieille femme et le diable";"CESI Bartolomeo";;"INV 14215, Recto; NIII 25700; MA 12608; vol.6, p.375";"Département des Arts graphiques"
cl020201658;"Saint Louis Beltram ressuscitant un enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11598, Recto; NIII 25777; MA 12608; vol.5, p.325";"Département des Arts graphiques"
cl020201675;"Saint Paul";"Carrache, Annibal (Carracci, Annibale)";;"INV 11615, Recto; NIII 7167; MA 6675; Inventaire italien, t. VII Q 427; vol.5, p.328";"Département des Arts graphiques"
cl020201732;"Un franciscain, un genou en terre, les yeux au ciel";"CESI Bartolomeo";;"INV 11667, Recto; NIII 2403; MA 2303; vol.5, p.337";"Département des Arts graphiques"
cl020201957;"Jeune homme nu, agenouillé, tourné vers la droite, implorant";"MACCHIETTI Girolamo";;"INV 11893, Recto; NIII 26476; MA 12615; vol.5, p.374";"Département des Arts graphiques"
cl020206424;"Homme debout, tourné vers la gauche";"Santi, Raffaello, dit Raphaël";;"INV 18374.BIS, Recto; NIII 1489; MA 1436; vol.7, p.538";"Département des Arts graphiques"
